"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-24","Used","STK131181","KNDCE3LC0J5131181","2018","Kia","Niro","Touring","32151","0","0","23439","Red","Charcoal","4","1.6l I4","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Dual Clutch 6-speed Automatic","","46.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","STK616044","1D7HU18278S616044","2008","Dodge","Ram 1500","SLT","169597","14995","0","12977","Red","Khaki","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-24","Used","D21DF93A","3GCUKREC9EG365220","2014","Chevrolet","Silverado 1500","LT","0","0","0","0","Silver","Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","21C496A","1GYS4KEF3ER193568","2014","Cadillac","Escalade ESV","Platinum","97961","31500","0","30000","Brown","Cashmere","4","Vortec 6.2L V8 SFI VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","KP2202A","1GCPYFED2KZ253034","2019","Chevrolet","Silverado 1500","","35733","0","0","50763","Black","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","15.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Used","ED14002A","1FTEW1EP3JFD82605","2018","Ford","F-150","","26533","0","0","0","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","P17147A","5NPEC4AC2BH160660","2011","Hyundai","Sonata","SE","71476","0","0","0","Blue","Gray","4","2.4L 4-Cylinder DGI 200 hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","22.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","D13555A","4T1BK36B89U328930","2009","Toyota","Avalon","","49079","0","0","0","Red","","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","E13893A","1FMJU1JT5JEA09722","2018","Ford","Expedition","XLT","56142","0","0","0","Red","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","E13892A","5GAKVCKD7GJ257772","2016","Buick","Enclave","Premium","79243","0","0","0","Black","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","15.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","C21J131A","1C4BJWEG5DL642636","2013","Jeep","Wrangler Unlimited","Sahara 4x4","138286","0","0","23990","Silver","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Used","CN2110A","1GC1KYE80DF124722","2013","Chevrolet","Silverado 2500HD","LTZ Crew Cab 4x4","173102","0","0","30990","Black","Ebony","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Used","HP56865","1FM5K8D86KGA71014","2019","Ford","Explorer","XLT","31416","36995","0","34994","Blue","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","HP56864","1FTEW1EP4JFC94761","2018","Ford","F-150","XLT","52140","41995","0","39995","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","H56799A","5TDXK3DC0BS047737","2011","Toyota","Sienna","SE","178065","13995","0","12760","Silver","Dark Charcoal","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","HP56863","2FMPK4J80JBB14760","2018","Ford","Edge","SEL","33149","0","0","28923","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22467","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","P17241","1FTYR2ZG9HKA73193","2017","Ford","Transit Van","T-250 148&quot; Low Rf 9000 GVWR Swing-O","89020","0","0","26978","Black","","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","GP4992","3GCUYEED6LG439691","2020","Chevrolet","Silverado 1500","RST","301","0","50288","52460","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-22","Used","HP56855","1FM5K8D84KGA70864","2019","Ford","Explorer","XLT","32807","0","0","36792","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-21","Used","DP54522","1C6RR7GT8ES439973","2014","Ram","1500","SLT","72246","30995","0","26459","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-21","Used","21C420C","1V2UR2CA4KC510228","2019","Volkswagen","Atlas","3.6L V6 SE w/Technology","34405","0","0","31500","Other","Titan Black","4","3.6L VR6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","Used","21C462B","5YFBURHE3GP381649","2016","Toyota","Corolla","LE","126331","11200","0","10500","Red","Ash","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","Used","SCAD13230A","1FTEW1EF7HFB13041","2017","Ford","F-150","","82420","0","0","40915","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-21","Used","KP2223","4S3BMCH61D3009687","2013","Subaru","Legacy","2.5i Premium","87287","0","0","11376","Blue","Black Striated","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Cvt Lineartronic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-20","Used","P17237","1FTEW1EP8JFD60101","2018","Ford","F-150","","28021","0","0","43059","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17239","1FTEW1EP9JFC77857","2018","Ford","F-150","","43747","0","0","43500","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17234","2FMPK4K99HBC68580","2017","Ford","Edge","Titanium","36136","0","0","29541","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17236","2G4GN5EX9E9192868","2014","Buick","Regal","Premium I","81893","0","0","12395","Gray","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17235","3LN6L5D9XHR659654","2017","Lincoln","MKZ","Select","20009","0","0","26582","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17238","1FTEW1EG0HKC89543","2017","Ford","F-150","","55707","0","0","41949","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-16","Used","21B30B","5YFBURHE2EP134751","2014","Toyota","Corolla","LE Plus","24423","13500","0","13500","Other","Steel Gray","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic","","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-15","Used","HP56853","2LMPJ8LP8KBL63649","2019","Lincoln","Nautilus","Reserve","18504","0","0","44966","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-15","Used","DP54516","3D4PH5FV3AT283704","2010","Dodge","Journey","SXT","92767","13995","0","9764","Silver","Dark Slate Gray","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-15","Used","P17232","1FM5K8D88JGB29476","2018","Ford","Explorer","XLT","37021","0","0","35530","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-14","Used","P17229","1FD7W2BT5JEC67859","2018","Ford","Super Duty F-250 SRW","","20236","0","0","51744","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-13","Used","D13880A","1FMCU9J97KUA75577","2019","Ford","Escape","Titanium","12566","0","0","27566","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-12","Used","HP56849","1FTFW1EFXFFC96839","2015","Ford","F-150","Lariat","96127","34995","0","32708","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-12","Used","21C546A","2C4RDGEG6HR561668","2017","Dodge","Grand Caravan","GT","95328","16000","0","0","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","21C189A","1G1BC5SM6J7159071","2018","Chevrolet","Cruze","LS","72438","14000","0","13000","Black","Dark Atmosphere/medium Atmosph","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","P17223","1FM5K8D88JGA34755","2018","Ford","Explorer","XLT","35710","0","0","35582","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","42480","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17224","1FTEW1EP4JFC87874","2018","Ford","F-150","","29751","0","0","43050","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","38493","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-06","Used","HP56840","1FTFW1E56KFD43222","2019","Ford","F-150","Lariat","15684","51995","0","51712","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","DD13882A","1FMCU9J95JUD15711","2018","Ford","Escape","Titanium","6118","0","0","27311","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-23","Certified","21C640A","3GCPYAEH6KG125756","2019","Chevrolet","Silverado 1500","Work Truck","17672","39900","0","35000","White","Jet Black","4","EcoTec3 4.3L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Certified","GN4993","1GCVKREC9JZ258845","2018","Chevrolet","Silverado 1500","LT","37939","0","0","37500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-22","Certified","GN4990","1GCVKREH5JZ330250","2018","Chevrolet","Silverado 1500","LT","23479","40000","0","37500","Black","Jet Black","4","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-22","Certified","21C576A","1GNERKKW8JJ129826","2018","Chevrolet","Traverse","Premier","41339","37200","0","35000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","Certified","DP54523","3C4NJDCB1JT337045","2018","Jeep","Compass","Limited","34396","30995","0","25995","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-21","Certified","21B62A","5GAEVAKWXJJ160902","2018","Buick","Enclave","Essence","35280","0","0","31800","Red","Dark Galvanized/ebony Accents","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","Certified","21C572A","KL7CJLSB5KB854125","2019","Chevrolet","Trax","LT","21318","19275","0","18500","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","Certified","JM373A","1C4PJMLB3KD289211","2019","Jeep","Cherokee","Latitude Plus","22176","29995","0","25867","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-16","Certified","21C581A","KL7CJLSB1JB586592","2018","Chevrolet","Trax","LT","16469","19000","0","18200","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","Certified","DP54515","1C6SRFFT6KN719866","2019","Ram","1500","Big Horn/Lone Star","34600","47995","0","43937","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-15","Certified","CN2128","3C4NJDCB9JT372562","2018","Jeep","Compass","Limited 4x4","27971","0","0","25500","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-15","Certified","CN2127","3C4NJDCB4JT350789","2018","Jeep","Compass","Limited 4x4","19200","0","0","27500","White","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-15","Certified","DM192A","1C4RJFBG5JC297705","2018","Jeep","Grand Cherokee","Limited","36341","36995","0","32483","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-15","Certified","CN2129","1C4RJFBG3JC353141","2018","Jeep","Grand Cherokee","Limited 4X4","28791","0","0","34890","Black","Light Frost/brown","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-12","Certified","DP54511","2C4RC1FG3LR152521","2020","Chrysler","Pacifica","Touring","14245","35995","0","32391","Blue","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Certified","DM178A","3C6UR5DJ3KG698844","2019","Ram","2500","Big Horn","13975","54995","0","49949","Black","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","New","JM415","3C4NJDCB6MT539447","2021","Jeep","Compass","Limited","11","34550","33703","31550","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-23","New","HTD24246","1FTBR1C80MKA02458","2021","Ford","Transit Cargo Van","","0","43470","41299","42470","Black","","3","3.5 Liter  Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-23","New","DD14010","1FMCU0G68LUC76575","2020","Ford","Escape","SE","0","28350","27300","24350","Other","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","New","D21D162","1C6SRFJT1MN692408","2021","Ram","1500","Laramie Crew Cab 4x4","0","62790","57907","0","Black","Black","4","5.7L HEMI V-8","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","New","ED14009","MAJ6S3GL1MC408121","2021","Ford","EcoSport","SE","0","26195","25726","23695","Silver","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-18","New","21K323","5XXG34J22MG064493","2021","Kia","K5","EX","10","33160","32147","32147","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","New","DM219","1C6SRFFT7MN673970","2021","Ram","1500","Big Horn","11","52155","49137","49405","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-17","New","22K8","KNDPRCA67N7948872","2022","Kia","Sportage","SX","2","37125","35446","0","White","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","12.1","9.6","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","New","21K321","KNDPMCAC8M7942145","2021","Kia","Sportage","LX","2","27665","26520","25165","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","New","21K320","KNDPMCAC2M7942318","2021","Kia","Sportage","LX","2","27270","26158","24770","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","New","C21J138","1C4HJXEN8MW721277","2021","Jeep","Wrangler","Unlimited Sahara","0","50705","47998","0","Other","Heritage Tan/Black","4","3.6l v6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-12","New","C21J139","1C6HJTFG2ML541956","2021","Jeep","Gladiator","High Altitude 4x4","0","55930","52814","51314","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
