"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-26","Used","C22J35B","1C4RJFCG8EC279316","2014","Jeep","Grand Cherokee","Overland","124721","0","0","21783","Black","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","Used","22C202A","1GCUYEED0MZ152851","2021","Chevrolet","Silverado 1500","RST","4580","61500","0","51250","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","Used","DP54886","3C6TRVBG7KE553854","2019","Ram","Promaster 1500","Base","39754","0","0","0","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54884","3C6TRVBG8LE113353","2020","Ram","Promaster 1500","Base","44599","0","0","0","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54888","1C4RJFAG3KC791192","2019","Jeep","Grand Cherokee","Altitude","30075","0","0","0","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54885","3C6TRVBG1LE113338","2020","Ram","Promaster 1500","Base","37631","0","0","0","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54887","3C6TRVBG6JE139138","2018","Ram","Promaster 1500","Base","49908","0","0","0","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","H57191AA","1FTPW14V28FA71167","2008","Ford","F-150","","173514","0","0","10916","Black","Black","4","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","H25106A","1C6RR7TT9ES143978","2014","Ram","1500","Outdoorsman","163991","0","0","17705","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","H57191A","1FMJU2AT8KEA72157","2019","Ford","Expedition","Limited","33716","0","0","59905","White","Ebony","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","23K1A","3TMCZ5AN4LM326654","2020","Toyota","Tacoma 4WD","SR","12900","0","0","39000","Gray","","4","3.5l V6 Pdi Dohc 24v Lev3-ulev70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","18.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","Used","H25235A","1FTEW1EP9JFA28376","2018","Ford","F-150","XLT","42774","42995","0","39799","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","GN3003","2GNAXKEV5K6117722","2019","Chevrolet","Equinox","LT","14253","31450","0","27670","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","Used","HP57294","1FTEW1E48KFA89581","2019","Ford","F-150","XLT","34158","46995","0","43899","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","22K191B","JTEES43A592142210","2009","Toyota","Highlander","Sport","161138","0","0","13250","Gray","Black","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","Used","JN213A","3C4NJDBB2KT657185","2019","Jeep","Compass","Latitude","50142","28995","0","24922","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","JN183A","3C4NJDCBXNT100494","2022","Jeep","Compass","Limited","1043","39995","0","35346","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-24","Used","GP3007","2GCVKPEC7K1185800","2019","Chevrolet","Silverado 1500 LD","LT","29225","42100","0","38495","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-24","Used","HP57295","1FMCU9GD8KUC57980","2019","Ford","Escape","SE","18622","28995","0","26726","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27994","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","Used","DP54778A","1NXBU4EE6AZ256982","2010","Toyota","Corolla","","154223","12995","0","8431","Other","Dark Charcoal","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-24","Used","GP5262A","1FM5K8D82DGB06912","2013","Ford","Explorer","XLT","95667","20000","0","17850","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","JN203A","1C4HJWDG2GL275355","2016","Jeep","Wrangler","Unlimited Sport","88465","31995","0","27889","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","JN214A","1C4GJXAG4KW583706","2019","Jeep","Wrangler","Sport","17760","40995","0","35991","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","GN5224A","2GNALPEK1D6409207","2013","Chevrolet","Equinox","LT","81819","15000","0","13500","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","22C196A","1GC1YPEY5LF234284","2020","Chevrolet","Silverado 2500HD","LTZ","28628","73750","0","71775","Silver","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","GN5311","1GNEVGKW2LJ148884","2020","Chevrolet","Traverse","LT Cloth","33637","42500","0","40250","Silver","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","GP5310","1FBZX2YGXJKA79574","2018","Ford","Transit Passenger Wagon","","28729","55000","0","49995","Silver","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","F14252A","1FT8W3BT5DEA95674","2013","Ford","Super Duty F-350 SRW","Lariat","77123","0","0","49995","Blue","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","Used","F14426A","1FT7W2B6XJEB64323","2018","Ford","Super Duty F-250 SRW","XLT","142124","0","0","40321","Red","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","Used","P17664A","1FTYE1YM3HKB17878","2017","Ford","Transit Van","Base","77691","0","0","34995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","Used","HP57293","1FTEW1E41LFB07954","2020","Ford","F-150","XLT","21763","0","0","49999","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","HP57292","TRUC1AFV0J1014470","2018","Audi","TTS","2.0T","26094","48995","0","46992","Red","Black","2","2.0L 4-Cylinder TFSI","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","6-speed Automatic S Tronic","","23.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","H57247A","1FMCU0GX0FUC57127","2015","Ford","Escape","SE","52615","19995","0","17771","Red","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","H25215A","1FMSK8DH3LGA59939","2020","Ford","Explorer","XLT","58818","39995","0","36960","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","H25134A","3GNKBHRS0LS587052","2020","Chevrolet","Blazer","LT","30713","42995","0","38849","Blue","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","24916","54995","0","49644","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","JN185A","1C4RJFBG4LC379136","2020","Jeep","Grand Cherokee","Limited","36521","42995","0","38259","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","HP57288","1FM5K8D80KGB37430","2019","Ford","Explorer","XLT","30499","40995","0","38412","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","HP57289","1FMJU1JT5LEA01705","2020","Ford","Expedition","XLT","31826","59995","0","56996","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","HP57290","1FTFW1E47LFA78562","2020","Ford","F-150","XLT","35635","47995","0","44852","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","H24878A","1C4SJVDT3NS104436","2022","Jeep","Wagoneer","Series III","2907","89995","0","88900","Black","Global Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","JN253B","1C6RR7NT4DS718533","2013","Ram","1500","Laramie","109796","30995","0","25690","Black","Brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","25000","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","22K223A","JF2GTACC8KH298160","2019","Subaru","Crosstrek","2.0i Premium","42442","0","0","26995","Gray","Black","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","22C249A","1GTV2UEC1EZ118961","2014","GMC","Sierra 1500","SLE","146457","26000","0","24000","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","KP2395","58ABZ1B1XKU034876","2019","Lexus","ES","350 F Sport","22757","0","0","41500","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","22C122B","3C4PDDEG0HT593356","2017","Dodge","Journey","GT","76706","0","0","20995","Black","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","22C280A","1GCVKSEC4FZ332963","2015","Chevrolet","Silverado 1500","LTZ","93598","32500","0","30000","Black","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","HP57284","1FTEW1EPXLFA83566","2020","Ford","F-150","XLT","21348","47995","0","44905","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","DN156A","1FTEX1EP4LFC18909","2020","Ford","F-150","XL","16345","0","0","36991","Gray","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","F14440A","1D4SE4GT0BC664238","2011","Dodge","Durango","Crew","144431","0","0","13804","Red","Dark Graystone/medium Grayston","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-21","Used","C22J52A","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49074","0","0","28926","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","CN110A","5TDYK3DC9FS613078","2015","Toyota","Sienna","L","100437","29995","0","25361","Gray","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","HP57286","2FMPK4K90KBB48612","2019","Ford","Edge","Titanium","39287","35995","0","33656","Red","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57287","1FMSK8DH7LGA90708","2020","Ford","Explorer","XLT","21785","41995","0","39896","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57285","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47466","31995","0","29776","White","Mayan Gray/umber","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-19","Used","H57248A","3C4PDCGB3LT248455","2020","Dodge","Journey","Crossroad","29572","29995","0","25963","Blue","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-19","Used","C22J36A","1C4RJFBG2GC351230","2016","Jeep","Grand Cherokee","Limited","94644","0","0","26816","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","DP54870A","5FNRL6H74JB044623","2018","Honda","Odyssey","EX-L","55414","36995","0","32310","Blue","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-19","Used","JN135A","JTHCM1D26G5011549","2016","Lexus","Is","300","52679","31995","0","27852","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","HP57275","3FA6P0LU1KR281948","2019","Ford","Fusion Hybrid","SE","32845","25995","0","23985","Gray","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","DP54880","5NPD84LF3LH523750","2020","Hyundai","Elantra","SEL","59762","0","0","20498","White","Black","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","DP54878","WVGBV7AX1HW512336","2017","Volkswagen","Tiguan","","51283","0","0","21809","Blue","","4","2.0l Tsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","H57193B","1FAHP2EW6BG101471","2011","Ford","Taurus","SEL","124327","12995","0","9897","Gray","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H25185A","1FMCU9HD9KUB50726","2019","Ford","Escape","SEL","26014","29995","0","27988","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57283","1FM5K8D86KGA59137","2019","Ford","Explorer","XLT","34024","0","0","38999","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H57279A","JN8AY2ND4KX011179","2019","Nissan","Armada","SL","67110","0","0","37999","Gray","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","7-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57282","1FMSK8DH2LGB91977","2020","Ford","Explorer","XLT","32228","0","0","41999","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H24804A","1FTEW1EP2KFC98020","2019","Ford","F-150","XLT","21719","44995","0","42804","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H25141A","1FTEW1EGXJFA58597","2018","Ford","F-150","XLT","46505","44995","0","41971","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","P17665","1FTEW1EP2KKD95189","2019","Ford","F-150","XL","23295","0","0","40069","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","JN199A","1C4RJFCG6JC185140","2018","Jeep","Grand Cherokee","High Altitude","21918","45995","0","41366","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","CN2346","3C4NJDCBXKT750146","2019","Jeep","Compass","High Altitude","49244","0","0","28972","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","DP54876","1FTFX1EF2DFA78209","2013","Ford","F-150","XLT","84190","0","0","21978","Red","","2","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
