"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-13","Used","CN2368","2C4RDGBG9ER306156","2014","Dodge","Grand Caravan","SE 30th Anniversary","119424","0","0","0","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","GP5362","1GKS2HKD4MR184897","2021","GMC","Yukon XL","AT4","30115","0","0","83995","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","HP57335","1FMSK8DH0NGB01096","2022","Ford","Explorer","XLT","1135","49995","0","47294","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-13","Used","GP5363","3MVDMBEY5MM240906","2021","Mazda","CX-30","Turbo Premium Plus Package","25107","35000","0","33500","Red","Black","4","2.5L I4 Turbocharged DOHC 16V 227hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","P17718","1FT7W2BT4KEE91257","2019","Ford","Super Duty F-250 SRW","XLT","76118","0","0","54815","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-13","Used","P17719","1FTSW21P95EA39193","2005","Ford","Super Duty F-250","","141316","0","0","0","Gray","","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-12","Used","CN111A","1FTEX1EP0JFC52777","2018","Ford","F-150","XL","54538","0","0","0","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","Used","DP54909A","1C4RJFAG8JC121782","2018","Jeep","Grand Cherokee","Altitude","49202","37995","0","32280","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","Used","22C342A","JM1GJ1V63E1157179","2014","Mazda","Mazda6","i Touring","108747","16250","0","14995","Black","Black","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Sport Automatic","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","P17681A","3FA6P0H9XDR190555","2013","Ford","Fusion","SE","76533","19995","0","17495","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
