"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-05","Used","P17163","3FADP4BJ0DM119945","2013","Ford","Fiesta","SE","87868","0","0","0","Black","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-05","Used","21C406A","1GCGTEEN6H1306150","2017","Chevrolet","Colorado","4WD ZR2","39279","35975","0","34800","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","Used","KN2204","3KPFK4A7XJE165361","2018","Kia","Forte","LX","31953","0","0","12499","Blue","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","Used","DP54404A","2GNALDEK9C6264687","2012","Chevrolet","Equinox","LT","158827","0","0","7337","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-04","Used","21C284A","1G1PC5SB0D7232833","2013","Chevrolet","Cruze","1LT","104922","7500","0","7000","White","Medium Titanium","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","Used","H23838A","1GC2KXCG6CZ302851","2012","Chevrolet","Silverado 2500HD","LT","97327","24995","0","22886","Silver","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-04","Used","P17162","1C4RJFBG4JC108638","2018","Jeep","Grand Cherokee","Limited","22585","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-03","Used","DD13684A","1FTEX08L5VKD01326","1997","Ford","F-150","","220763","0","0","0","Black","","2","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-03","Used","DP54449","3C6TRVCG9KE537511","2019","Ram","Promaster 2500","High Roof","43424","35995","0","31968","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-03","Used","D21D61A","2C4RDGCG4CR389085","2012","Dodge","Grand Caravan","SXT","121033","0","0","7499","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","JL596C","2C3CDXHG6EH361882","2014","Dodge","Charger","SXT","119623","0","0","12227","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","DP54446","1C6SRFFT6LN151040","2020","Ram","1500","Big Horn/Lone Star","8392","45995","0","41987","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","21C293B","3C4PDDAGXJT184728","2018","Dodge","Journey","SE","37438","17000","0","16500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","21C295A","2T3DFREV5GW437622","2016","Toyota","RAV4","Limited","87375","0","0","19000","Blue","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","P17161","1C4NJRFB6HD197129","2017","Jeep","Patriot","High Altitude","39834","0","0","16588","Black","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-02","Used","P17160","2GKFLSEK2G6169045","2016","GMC","Terrain","SLE","71761","0","0","14814","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-01","Used","KP2202","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","39800","0","34499","Blue","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","JM365A","3N1AB6AP7BL674376","2011","Nissan","Sentra","2.0 SR","116871","8995","0","4999","Silver","Charcoal","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Used","21C381A","1GNSKCE02DR373935","2013","Chevrolet","Tahoe","LTZ","81044","0","0","26500","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","JM241C","2HGFA16579H353569","2009","Honda","Civic","LX","119797","9995","0","5995","Other","","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Compact 5-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-30","Used","21K177A","19XFB2F5XEE043665","2014","Honda","Civic Sedan","LX","112277","0","0","9999","Gray","","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","Used","21K229A","5XXGN4A71FG493231","2015","Kia","Optima","EX","64503","0","0","12499","Black","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","Used","21K226A","2FMDK4JC8DBB16607","2013","Ford","Edge","SEL","149493","0","0","9499","White","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","KP2200","19UDE2F38GA017893","2016","Acura","ILX","4dr Sdn","45586","13770","0","15999","Other","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","P17159","1FM5K8D88JGA03070","2018","Ford","Explorer","XLT","30982","0","0","30879","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-29","Used","P17158","2FMPK4J98HBB73302","2017","Ford","Edge","SEL","56642","0","0","19523","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-29","Used","21C49A","1G1ZE5ST0GF236497","2016","Chevrolet","Malibu","LT","47506","15500","0","14500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","DP54430A","JTKJF5C71C3037479","2012","Scion","Tc","","76520","14995","0","9569","Other","","2","2.5l I4 Dual Vvt-i","Gasoline Fuel","2-door Large Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29500","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2197","2G4GN5EX9E9192868","2014","Buick","Regal","Premium I","81892","0","0","10999","Gray","Ebony","4","2.0l 4-cylinder Dgi Dohc Vvt Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-27","Used","DD13790A","1FMCU9GX8GUA39474","2016","Ford","Escape","SE","62437","0","0","13992","Orange","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","Used","HP56776","1FT7W2BT7HEC58708","2017","Ford","Super Duty F-250 SRW","","51000","0","0","54997","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-26","Used","D13169B","1FTPX14V09KC54640","2009","Ford","F-150","","115582","0","0","14768","Blue","Medium Stone/black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17155","1FMCU9GD1JUA50927","2018","Ford","Escape","SE","35682","0","0","18725","White","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17154","1FM5K8D85HGE09849","2017","Ford","Explorer","XLT","55153","0","0","26381","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-26","Used","P17156","1LNHL9FT9GG602604","2016","Lincoln","MKS","EcoBoost","42823","0","0","19689","Black","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-25","Used","JM357A","1G1PH5S98B7230405","2011","Chevrolet","Cruze","LTZ","117432","1099","0","6352","Gold","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-23","Used","21K171A","3FA6P0D99GR188208","2016","Ford","Fusion","Titanium","56704","0","0","15337","Silver","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-22","Used","DL371A","3D7KU28C24G172688","2004","Dodge","Ram 2500","SLT","193165","0","0","12438","Black","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","Used","KP2192","2C4RC1EG4HR827057","2017","Chrysler","Pacifica","Touring-L Plus","33811","0","0","23999","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-21","Used","HP56766","1FT8W3BTXKEE77938","2019","Ford","Super Duty F-350 SRW","","38987","0","0","69823","White","Camelback","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-21","Used","P17150","1FM5K8D89JGA65108","2018","Ford","Explorer","XLT","29241","0","0","30357","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-20","Used","KN2191","3KPFL4A73JE164257","2018","Kia","Forte","S","28819","11695","0","13477","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","C21D12A","2C4RC1GG2HR622981","2017","Chrysler","Pacifica","Limited","81521","0","0","21500","White","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-19","Used","21CF356A","1GC1KVCG0DF155400","2013","Chevrolet","Silverado 2500HD","Work Truck","147042","0","0","19775","Gray","Dark Titanium","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","XL","18342","0","0","32991","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","GP4927","2GNFLFEK0G6303433","2016","Chevrolet","Equinox","LT","78967","0","0","14213","Blue","Light Titanium Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17147","2FMPK4J90JBB37979","2018","Ford","Edge","SEL","33805","0","0","25159","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-16","Used","DP54352A","KNADN4A35D6229955","2013","Kia","Rio","SX","120796","10995","0","6749","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28094","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54417","1C6SRFFT3KN652062","2019","Ram","1500","Big Horn/Lone Star","21606","41995","0","37683","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Cpe","LX-S","133847","0","0","6999","Other","","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","KP2179","1C6JJTBG6LL102006","2020","Jeep","Gladiator","Rubicon","28287","45320","0","48999","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","CP2053B","3GCUKREC0FG454546","2015","Chevrolet","Silverado 1500","LT CREW CAB 4X4","83728","0","0","25719","White","Gray","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","25902","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-06","Used","21K216A","KNDPMCAC3J7403542","2018","Kia","Sportage","LX","61713","0","0","15295","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24336","0","0","20326","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","XLT","50825","0","0","33284","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30653","13470","0","15805","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","Certified","CN2082","1C4NJRFBXHD133501","2017","Jeep","Patriot","High Altitude 4x4","35623","0","0","16587","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-04","Certified","GN4946","1GNSKCKC1JR195283","2018","Chevrolet","Tahoe","Premier","61116","0","0","43500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Certified","CN2080","1C4PJMDX4JD580051","2018","Jeep","Cherokee","Limited 4X4","30057","0","0","22500","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Certified","CN2049","1C6SRFFT8KN741416","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","20872","34700","0","37938","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Certified","CN2065","1C6SRFFT2KN730864","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","29130","34865","0","37938","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Certified","CN2064","1C6SRFFT1KN709777","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","20745","35165","0","37938","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Certified","CN2058","1C6SRFFT1KN768098","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","30380","0","0","36996","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Certified","CM106A","2C3CCABG0KH533618","2019","Chrysler","300","S","28956","25995","0","21749","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54445","1C4RJFAG8JC244269","2018","Jeep","Grand Cherokee","Altitude","36879","35995","0","29579","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","DP54444","3C6RR7LTXJG146471","2018","Ram","1500","Big Horn","21027","36995","0","32814","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Certified","C21J99A","1C4PJMBX6JD599803","2018","Jeep","Cherokee","Trailhawk 4X4","35360","0","0","24900","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Certified","D21D81A","1C6SRFJT3KN691631","2019","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","32560","0","0","43958","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
