"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-25","Used","CN2334","1C4RJFCT8LC160305","2020","Jeep","Grand Cherokee","Overland 4X4","21560","0","0","52979","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","Used","GP5293","1GNLCDEC9KR384462","2019","Chevrolet","Tahoe","Commercial","107293","0","0","32500","Black","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","Used","CN2335","1C6HJTFG7LL176351","2020","Jeep","Gladiator","Overland 4X4","29869","0","0","47999","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","D22D63A","1C6SRFBT0KN602760","2019","Ram","1500","Big Horn Quad Cab 4x4","23118","0","0","39154","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","D22D37B","1C6RR7NT9DS524600","2013","Ram","1500","Laramie Crew Cab 4x4","148553","0","0","22900","Black","Black","4","5.7L V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","21C975B","2GNAXXEV9L6213108","2020","Chevrolet","Equinox","Premier","38882","0","0","32500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","Used","DP54854","KL4CJESB2HB033002","2017","Buick","Encore","Preferred","69843","0","0","20166","White","Ebony","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54853","2C3CDZBT4GH301278","2016","Dodge","Challenger","R/T","34131","0","0","31049","Silver","Black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54852","5N1AZ2MH8JN147561","2018","Nissan","Murano","SL","40889","0","0","31392","White","Graphite","4","3.5l V6 Dohc 24v","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT with Xtronic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54856","1C6HJTFG6LL103312","2020","Jeep","Gladiator","Overland","29168","0","0","46345","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54851","1C6SRFFT0LN206856","2020","Ram","1500","Big Horn/Lone Star","30281","0","0","46331","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","HP57254","1FM5K8D89KGA39240","2019","Ford","Explorer","XLT","31741","39995","0","37828","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-24","Used","HP57253","2LMPJ8L94KBL11565","2019","Lincoln","Nautilus","Reserve","19322","47995","0","44817","White","Coffee","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-24","Used","P17639","1FTFX1ET2DKE96587","2013","Ford","F-150","XLT","107502","0","0","21995","Red","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","Used","FD14378A","1FMCU0G60LUA25968","2020","Ford","Escape","SE","27612","0","0","0","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","0","0","31922","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","E14384A","1FTFW1EDXMFB25455","2021","Ford","F-150","XLT","17664","0","0","0","Black","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","Used","JM593A","1C4PJMDS3HW647242","2017","Jeep","Cherokee","Limited","9025","0","0","0","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","CN2333","2C4RC1L77LR233672","2020","Chrysler","Pacifica","Hybrid Touring L","17890","0","0","44997","Gray","Black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","H24803C","2FMPK4J99HBB35724","2017","Ford","Edge","SEL","72422","26995","0","23826","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-23","Used","P17544A","1GNKREED6BJ152537","2011","Chevrolet","Traverse","LS","87282","0","0","10594","Blue","Dk Gray/lt Gray","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","Used","F14390A","3C4PDCAB8JT527244","2018","Dodge","Journey","SE","100801","0","0","17500","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","Used","GP5286","1C4NJDEB4HD111322","2017","Jeep","Compass","High Altitude","29601","0","0","20995","White","Light Pebble Beige/dark Slate ","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","GP5287","1FTEW1EP7KFD52296","2019","Ford","F-150","","26000","0","0","42250","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","GP5290","3VW217AU7GM026101","2016","Volkswagen","Golf","TSI S","68052","0","0","16500","Silver","","4","1.8L I4 Turbocharged DOHC 16V ULEV II 170hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","22B32A","3GNAXKEV4KS645074","2019","Chevrolet","Equinox","LT","19976","0","0","27750","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","GP5288","1C6SRFBT1LN222764","2020","Ram","1500","Big Horn","26676","0","0","38900","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","GP5289","1GNKRGKD2GJ316471","2016","Chevrolet","Traverse","LT","78599","0","0","21250","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-23","Used","DP54789A","3GTP2VE38BG170890","2011","Gmc","Sierra 1500","SLE","132958","0","0","16882","Other","","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-22","Used","D22D23B","1C6RR7NT9HS800747","2017","Ram","1500","Laramie Crew Cab 4x4","52002","0","0","38950","Blue","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-22","Used","D22D23A","3C6UR5DJ6EG277320","2014","Ram","2500","Big Horn Crew Cab 4x4","116500","0","0","33997","Black","Diesel Gray/black","4","6.4l HEMI  V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-22","Used","F14356A","1J4NT2GA6AD506976","2010","Jeep","Patriot","Sport","97771","0","0","8253","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","HP57252","1FT8W2BTXLEE63937","2020","Ford","Super Duty F-250 SRW","Lariat","10608","94995","0","89979","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-22","Used","KN2378","5XYP3DHC8LG024749","2020","Kia","Telluride","EX","29425","0","0","48000","White","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","Used","HP57251","JH4CU2F68BC017427","2011","Acura","TSX","2.4","140989","13995","0","11762","Red","Taupe","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Sequential Sportshift","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-21","Used","HP57250","3FA6P0HD5LR125597","2020","Ford","Fusion","SE","33551","27995","0","25919","Gray","Light Putty","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-21","Used","F14329A","1FMCU0HD8KUA91924","2019","Ford","Escape","SEL","16698","0","0","26372","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-21","Used","P17507B","KNAGM4A73F5646034","2015","Kia","Optima","LX","58287","0","0","15928","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-21","Used","DN175A","2C3CCARG3LH230176","2020","Chrysler","300","Touring","17935","0","0","0","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","Used","22C163A","1G1ZE5ST5HF195186","2017","Chevrolet","Malibu","LT","67690","0","0","19995","Black","Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","22C203A","2GNALBEK2D6359680","2013","Chevrolet","Equinox","LS","71338","16000","0","13400","Black","Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","GN5193A","1C4RJFJG3FC862557","2015","Jeep","Grand Cherokee","Summit","79567","32500","0","28995","Black","Black/dark Sienna Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","GP5258A","5TDDZRFH5JS491060","2018","Toyota","Highlander","","89407","39000","0","35250","Black","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","HP57236","1FMCU0GD3KUA61392","2019","Ford","Escape","SE","30620","26995","0","24860","Silver","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-19","Used","D22D46A","1GKKNLLS4MZ169730","2021","GMC","Acadia","ACADIA AT4 AWD","6445","0","0","47997","Red","Jet Black","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","DP54820A","3C4NJCAB6JT133340","2018","Jeep","Compass","Sport","42271","25995","0","21659","Blue","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-19","Used","JN174A","1C4RJFAG8JC382488","2018","Jeep","Grand Cherokee","Laredo","29428","35995","0","31448","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","22262","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-18","Used","KN2376","KNDPMCACXL7638989","2020","Kia","Sportage","LX","39712","0","0","24889","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","P17635","KNDEU2AA4M7053701","2021","Kia","Seltos","S","28152","0","0","27873","Black","Black","4","2.0L I4 MPI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Ivt","","29.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-18","Used","GP5176A","3FA6P0K93FR162639","2015","Ford","Fusion","Titanium","91972","17500","0","15500","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","GP5284","1FTEW1EP4JFC87874","2018","Ford","F-150","","29751","0","0","39750","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","CN2328","1C6RR7MT8HS648509","2017","Ram","1500","SPORT NIGHT EDITION CREW CAB 4X4","61115","0","0","37484","Silver","Black","4","5.7L HEMI V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","CN2331","1C4RJFBG1KC679957","2019","Jeep","Grand Cherokee","Limited 4X4","16676","0","0","39469","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","CM139B","KNDMB5C14G6100820","2016","Kia","Sedona","LX","54275","24995","0","19497","Silver","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-18","Used","CN2329","1C4RJFBG2GC395115","2016","Jeep","Grand Cherokee","Limited 4X4","104802","0","0","24900","Gray","Lt Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","HP57235","1FM5K8F8XKGA39521","2019","Ford","Explorer","Limited","34041","42995","0","40831","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-18","Used","CN2279A","1C4RJFCG9JC267329","2018","Jeep","Grand Cherokee","Overland 4X4","66597","0","0","37994","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","22K183A","JN1CV6AR1FM650457","2015","INFINITI","Q40","Base","62848","0","0","20500","Silver","Graphite","4","3.7l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-speed Automatic With Manual Shift","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","C21J255A","1C4BJWDG5EL228100","2014","Jeep","Wrangler Unlimited","Sport S 4X4","129636","0","0","25499","Silver","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-18","Used","H25001A","1FTFW1EF9DKD04305","2013","Ford","F-150","XLT","164637","21995","0","18947","Blue","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-18","Used","DP54753A","1J4PR4GK3AC142310","2010","Jeep","Grand Cherokee","Laredo","119257","15995","0","10996","Blue","Gray","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-18","Used","JM584B","4T1BD1FK0DU082477","2013","Toyota","Camry Hybrid","LE","95600","18995","0","13728","Other","Ivory","4","2.5l I4 Hybrid Dohc","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-18","Used","HP57244","1FM5K8GC0LGB69716","2020","Ford","Explorer","ST","9578","57995","0","54889","Black","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-18","Used","HP57245","1C6RR7LT2HS641699","2017","Ram","1500","Big Horn","35634","39995","0","36906","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","CM140AB","2LMPJ8KR5JBL18685","2018","Lincoln","Mkx","Select","47115","36995","0","32962","White","Cappuccino","4","3.7l V6 Ti-vct 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","Used","DN149A","1C6SRFMT0MN783360","2021","Ram","1500","Big Horn/Lone Star","4241","55995","0","51995","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","Used","JM614B","1G1ZE5ST0GF174888","2016","Chevrolet","Malibu","LT","69900","21995","0","17446","Black","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","Used","HP57248","2FMPK4J95KBB12920","2019","Ford","Edge","SEL","34275","35995","0","33627","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","HP57247","1FMCU9G65MUA42383","2021","Ford","Escape","SE","6413","34995","0","31638","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","22C177A","1GNSKKKC2FR205983","2015","Chevrolet","Suburban","LTZ","168292","36475","0","29750","Silver","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-17","Used","KN2372","5XXGU4L16KG345257","2019","Kia","Optima","EX","18815","0","0","26500","Silver","Black","4","1.6l I4 Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","7-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-17","Used","CN2327","1C6SRFPTXKN764940","2019","Ram","1500","Limited Crew Cab 4x4","34043","0","0","54496","White","Indigo/frost","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","JM540A","5N1AR2MM4DC681217","2013","Nissan","Pathfinder","SL","89552","21995","0","16746","White","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-16","Used","22C175A","3GTU2PEC3JG526238","2018","GMC","Sierra 1500","Denali","42468","54825","0","48000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
