"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-15","Used","22C122A","1GNEVJKW5KJ285586","2019","Chevrolet","Traverse","RS","42068","47725","0","45000","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","XLT","3085","0","0","67305","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-15","Used","HGB04697","1FM5K8D86HGB04697","2017","Ford","Explorer","XLT","59686","34995","0","32449","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-14","Used","CN2306","1C4HJWDG2JL912512","2018","Jeep","Wrangler JK Unlimited","Sport S 4X4","31746","0","0","39490","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","CN2305","1C6SRFFT0LN234267","2020","Ram","1500","Big Horn Crew Cab 4x4","20815","0","0","48998","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","P17578","1FTBR1C8XLKB03604","2020","Ford","Transit Cargo Van","Base","24466","0","0","52100","White","Dark Palazzo Gray","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17582","1FTYR2CM4KKB56293","2019","Ford","Transit Van","Base","35531","0","0","49400","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","40355","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17580","1FTYR1YM2KKB35090","2019","Ford","Transit Van","Base","24364","0","0","48400","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17581","1GTW7AFG1K1363677","2019","GMC","Savana Cargo Van","Work Van","13065","0","0","47739","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17577","1GTW7AFG0K1366893","2019","GMC","Savana Cargo Van","Work Van","18652","0","0","47624","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17585","2C4RC1DG9HR512949","2017","Chrysler","Pacifica","Touring","52035","0","0","25995","Red","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17579","1FTYR1ZM6KKB34779","2019","Ford","Transit Van","Base","22755","0","0","48400","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","HP57205","1GTW7AFG7K1302379","2019","GMC","Savana Cargo Van","Work Van","17948","0","0","43925","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-14","Used","P17583","1FTYR1ZM2KKA86276","2019","Ford","Transit Van","Base","24362","0","0","48900","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","HP57204","1GTW7AFG4K1317633","2019","GMC","Savana Cargo Van","Work Van","22840","0","0","43992","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-14","Used","HP57202","1FM5K8D87JGC67638","2018","Ford","Explorer","XLT","34634","39995","0","37979","White","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-14","Used","HP57203","1FMCU0HD8KUC30966","2019","Ford","Escape","SEL","34302","27995","0","25777","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-14","Used","KN2349","5XXG64J23MG018095","2021","Kia","K5","GT-Line","12028","0","0","34000","Gray","Black","4","1.6l I4 Dgi","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","KP2348","2C4RC1DG0LR172339","2020","Chrysler","Voyager","LXI","61340","0","0","28500","Blue","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed 948te Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","ED14230B","1FMJU1JT5FEF12576","2015","Ford","Expedition","","125594","0","0","24305","Red","Ebony","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","E14296A","1FTYR2CG5KKA35220","2019","Ford","Transit Van","Base","72123","0","0","39995","Gray","Charcoal Black","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","GP5237","1GCZGGFF8H1139841","2017","Chevrolet","Express Cargo Van","RWD 3500 135&quot;","89233","35000","0","33900","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","GP5235","1GCWGAFG9K1322441","2019","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","26617","47000","0","45900","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","GP5236","1GTW7AFG7K1367250","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","18175","47000","0","45900","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","GP5234","1GTW7AFG7K1371203","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","25469","47000","0","45900","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","21B98A","5GAKVBKD1HJ136358","2017","Buick","Enclave","Leather","106084","27800","0","26000","Red","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","P17576","2C4RC1DG1LR145165","2020","Chrysler","Voyager","LXI","67831","0","0","31997","Red","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed 948te Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","P17573","1FMCU0GD6JUD52323","2018","Ford","Escape","SE","30857","0","0","25211","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","P17572","2FMPK4J91JBC22880","2018","Ford","Edge","SEL","78323","0","0","27965","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","P17574","1FMSK8DH6LGB40529","2020","Ford","Explorer","XLT","22674","0","0","46397","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","P17575","1FTEW1EP5KFB80320","2019","Ford","F-150","XLT","35759","0","0","43855","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-13","Used","JM502A","3C4NJDCB8JT153642","2018","Jeep","Compass","Limited","43394","0","0","0","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DP54811","2C4RC1DG7LR172399","2020","Chrysler","Voyager","LXI","60277","34995","0","29691","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","CN2302","1C4RJFCG7LC250662","2020","Jeep","Grand Cherokee","Overland 4x4","23513","0","0","48899","Black","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","DP54810","3C6UR5DJ2KG689021","2019","Ram","2500","Big Horn","64124","0","0","48399","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","H24935A","1FTEW1EP2KFB01539","2019","Ford","F-150","XL","19794","42995","0","38980","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-12","Used","KP2346","5YFEPRAE6LP031165","2020","Toyota","Corolla","LE","56042","0","0","20785","Other","","4","1.8l I4 Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","KN2347","5XXGU4L32GG009601","2016","Kia","Optima","EX","77212","0","0","19000","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","E14269A","1FTEW1EG6JKE05902","2018","Ford","F-150","Lariat","49625","0","0","46305","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","22C85A","3GNAXUEV0KL264778","2019","Chevrolet","Equinox","LT","29193","32150","0","30000","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","GN5218A","1GKS2CKJ6HR187900","2017","GMC","Yukon","Denali","101811","51200","0","45000","Beige","Cocoa","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","DM304B","1GYS4KKJ8HR232684","2017","Cadillac","Escalade Esv","Platinum Edition","37295","71995","0","67559","Gray","Shale/cocoa Accents","4","Vortec 6.2l V8 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","JN140A","1C4HJXFN0KW557535","2019","Jeep","Wrangler","Unlimited Rubicon","36412","0","0","51525","Gray","Black","4","2.0l I4 Dohc","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","DP54796A","1FAHP34N38W133954","2008","Ford","Focus","S","177824","0","0","0","Red","","4","Duratec 2.0l I4 Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","P17571","1FMCU9H96LUB28924","2020","Ford","Escape","SEL","13069","0","0","35674","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","ED14179C","3FADP4BJ9HM150018","2017","Ford","Fiesta","SE","78819","0","0","12780","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","CN2294","1C4BJWCG0HL548107","2017","Jeep","Wrangler","Rubicon 4x4","15096","0","0","39996","Gray","Black","2","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-12","Used","HP57197","2FMPK4J95KBC54006","2019","Ford","Edge","SEL","34416","35995","0","33998","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","CN2287","2C4RC1GG0HR512639","2017","Chrysler","Pacifica","Limited","16140","0","0","38495","Blue","Black/deep Mocha","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","HP57200","1FM5K8D83JGC53672","2018","Ford","Explorer","XLT","41913","38995","0","35908","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","HP57201","1G6AH5SX1H0166725","2017","Cadillac","ATS Sedan","2.0L Turbo Luxury","22216","33995","0","29970","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Automatic","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","H57123B","1GC1KWE83FF634621","2015","Chevrolet","Silverado 2500HD Built After A","LTZ","71727","55995","0","52843","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-11","Used","DN171A","1C6RR7TTXJS150335","2018","Ram","1500","Big Horn","80150","0","0","35075","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","P17570","1FTEW1EG0JFA98932","2018","Ford","F-150","","75924","0","0","38755","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","JN118B","1J8HR58268C174556","2008","Jeep","Grand Cherokee","Limited","238101","0","0","0","Blue","Dk Slate/lt Graystone","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","JN129A","3C4NJDBB7KT654069","2019","Jeep","Compass","Latitude","24684","0","0","26813","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","F14341A","4S4BT62C436110329","2003","Subaru","Baja","Sport","127881","0","0","8333","Yellow","Medium Gray","4","2.5L Phase II","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Manual","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","DP54807","1C6JJTBG2LL182355","2020","Jeep","Gladiator","Rubicon","13416","0","0","56775","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","DP54808","1C6RR7TT5HS741070","2017","Ram","1500","Big Horn","48748","0","0","33600","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-10","Used","GP5228","4T3RWRFV0MU016536","2021","Toyota","RAV4","Hybrid XLE","11862","42500","0","41000","Silver","Black","4","2.5L 4-Cylinder","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","41.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","Used","DP54804","1C4RJFBG8LC299368","2020","Jeep","Grand Cherokee","Limited X","18035","54995","0","49594","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-10","Used","HX57198","2C3LA63T39H618509","2009","Chrysler","300","Heritage Edition","47076","17995","0","15991","White","Medium Pebble Beige/cream","4","5.7L 8-Cylinder SMPI OHV","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","H24818B","1FTFW1EF9DKE14982","2013","Ford","F-150","XLT","216765","17995","0","14498","Green","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","H57171A","2GNALDEK9D1156911","2013","Chevrolet","Equinox","LT","89870","15995","0","13904","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29899","27595","0","25500","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","Used","P17567","3FA6P0PU6JR273997","2018","Ford","Fusion Energi","SE Luxury","17081","0","0","27898","White","Ebony","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17566","1FMCU9G90HUE18858","2017","Ford","Escape","SE","41442","0","0","26783","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17565","1FTEW1EPXJKF89614","2018","Ford","F-150","XLT","30804","0","0","41994","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17564","1FTEW1EP2KFB15330","2019","Ford","F-150","XLT","36996","0","0","43367","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17563","2FMPK4K94KBC39026","2019","Ford","Edge","Titanium","24538","0","0","39647","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","HP57199","4S4BSAAC7H3227192","2017","Subaru","Outback","2.5i","108262","23995","0","22981","Gray","Slate Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","25.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","P17569","1FTEW1EP2LKE92250","2020","Ford","F-150","XL","4681","0","37049","45297","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","HP57196","1FTFW1EG2JFD95110","2018","Ford","F-150","XLT","35589","42995","0","40801","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-10","Used","HP57195","5LMCJ3D92KUL43403","2019","Lincoln","MKC","Reserve","17059","39995","0","37994","Black","Ebony","4","2.0L I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
