"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-07-17","Used","LG035369","5XYP6DHCXLG035369","2020","Kia","Telluride","S","18990","0","0","48985","Black","","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-17","Used","CN2133A","1C6RR7KTXDS722266","2013","Ram","1500","Express","89540","0","0","23999","Red","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","14.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-17","Used","21CF840A","1GC1KWEY6JF217664","2018","Chevrolet","Silverado 2500HD","LTZ","94474","63000","0","56000","Gray","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-17","Used","21C852A","2G1125S3XF9100973","2015","Chevrolet","Impala","LT","38421","22000","0","19800","Black","","4","3.6L V6 DI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-17","Used","C21J166A","1C4RJFBG3EC140535","2014","Jeep","Grand Cherokee","Limited","153009","0","0","16960","Black","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-17","Used","C21J144B","3C4NJDCB6KT695887","2019","Jeep","Compass","Limited","27916","0","0","28499","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","CN2210","2FMPK4K91JBB06898","2018","Ford","Edge","Titanium AWD","77659","39015","0","27500","Black","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","P17242A","JTMBFREV1FJ038615","2015","Toyota","RAV4","LE","63832","0","0","19595","Other","","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-16","Used","HP56989","5LMTJ3DH2JUL07247","2018","Lincoln","MKC","Reserve","35244","34995","0","31994","White","Cappuccino","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","STKA73272","1FTSW21P86EA73272","2006","Ford","Super Duty F-250","Lariat","152832","22995","0","19966","Gray","Medium Flint","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","HP56988","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","35995","0","33678","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","HP56987","1FMCU0GD8HUA30406","2017","Ford","Escape","SE","57589","19995","0","17904","Gold","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","HP56986","5LMCJ3D92HUL23791","2017","Lincoln","MKC","Reserve","32389","29995","0","27897","Silver","Ebony","4","2.0L GTDi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","H56931A","1FTER4FH0KLA37177","2019","Ford","Ranger","XLT","40485","38995","0","35996","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","H24346A","1C4BJWDG4HL704664","2017","Jeep","Wrangler Unlimited","Unlimited Sport","34789","0","0","34910","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","DP54631","2C3CDZFJ2JH286232","2018","Dodge","Challenger","R/T","8373","0","0","0","Orange","Black","2","Srt Hemi 6.4l V8","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","0","0","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54630","2C3CDZFJ4KH723231","2019","Dodge","Challenger","R/T Scat Pack","9899","54995","0","49967","Orange","Black","2","Srt Hemi 6.4l V8","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54632","1C3CCBBG8DN704289","2013","Chrysler","200","Touring","124199","12995","0","8994","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-16","Used","DP54633","3C4NJDCBXJT320552","2018","Jeep","Compass","Limited","45224","31995","0","27869","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-15","Used","H24049B","1FTEW1EG8HFC46920","2017","Ford","F-150","Lariat","49827","46995","0","43999","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-15","Used","HP56985","5NPD84LF0JH223810","2018","Hyundai","Elantra","SEL","42537","18995","0","16994","Blue","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-15","Used","HP56982","1FMCU0GD2JUA76691","2018","Ford","Escape","SE","44258","0","0","20884","Red","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-14","Used","JM467A","1C4RJFBG3JC299064","2018","Jeep","Grand Cherokee","Limited","22724","40995","0","36077","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","21C830A","1FM5K8D86HGD37270","2017","Ford","Explorer","XLT","71038","0","0","29000","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-14","Used","DP54629","1C4RJFBGXJC138369","2018","Jeep","Grand Cherokee","Limited","31686","40995","0","36378","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","P17317B","1C4NJPBB6HD103891","2017","Jeep","Patriot","Sport","56469","0","0","16095","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17374","1FMCU9GD9JUC14456","2018","Ford","Escape","SE","40802","0","0","22543","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","38966","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17375","3C4PDCCG6FT572845","2015","Dodge","Journey","SXT","56523","0","0","15846","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","22K20A","KNDCB3LC1J5204521","2018","Kia","Niro","LX","53532","0","0","20000","White","Black","4","1.6l I4","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Dual Clutch 6-speed Automatic","","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","Used","CN2205","3C4NJDCB3JT336897","2018","Jeep","Compass","Limited","37879","0","0","29484","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","Used","CN2206","1C4PJMDX2KD115592","2019","Jeep","Cherokee","Limited","34387","0","0","29960","Silver","Ski Gray/black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","Used","CN2207","1C4RJFCT3LC190487","2020","Jeep","Grand Cherokee","High Altitude 4X4","20975","0","0","51499","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-12","Used","DP54628","3C4NJDCB1KT679290","2019","Jeep","Compass","Limited","24026","34995","0","29867","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","P17370","1FTEW1E55LFB48547","2020","Ford","F-150","","2476","0","0","76847","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-09","Used","H23533A","2FMPK4AP0KBC11529","2019","Ford","Edge","ST","25774","0","0","39912","Red","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-09","Used","DP54626","1C4RJFBG4JC379652","2018","Jeep","Grand Cherokee","Limited","25621","40995","0","36957","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","DP54627","1C4RJFBG5LC256087","2020","Jeep","Grand Cherokee","Limited","9153","46995","0","43487","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","CN2200","2C4RC1EG6JR353747","2018","Chrysler","Pacifica","Touring L Plus","35603","0","0","36996","White","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-09","Used","CN2201","2C4RC1GG8KR746678","2019","Chrysler","Pacifica","Limited","12804","0","0","39996","Gray","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","KN2247","KNDPMCAC0L7758431","2020","Kia","Sportage","LX","15722","0","0","24500","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","CN2197","1C4PJMBX4KD246087","2019","Jeep","Cherokee","Trailhawk 4x4","31497","0","0","31996","Black","Black","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","CN2196","3C4NJDCB9JT199299","2018","Jeep","Compass","Limited 4x4","30740","0","0","29500","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","CN2198","1C4HJXDG0JW248070","2018","Jeep","Wrangler Unlimited","Sport S 4x4","36120","0","0","41999","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-08","Used","DP54556A","1C6RR7FT7HS631858","2017","Ram","1500","Express","79621","0","0","29865","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-06","Used","P17367","2FMPK4K85JBC39655","2018","Ford","Edge","Titanium","35964","0","0","33469","White","Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-02","Used","HP56973","1FT7W2B69KEG69531","2019","Ford","Super Duty F-250 SRW","Lariat","23389","67995","0","64701","Silver","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-01","Used","DP54604","1C4HJXFG0MW563596","2021","Jeep","Wrangler","Unlimited Rubicon","5332","59810","56293","59810","Green","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","43673","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","46721","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-30","Used","DP54575A","ZACCJBDB5HPG50367","2017","Jeep","Renegade","Limited","57465","0","0","19436","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-29","Used","P17363","1FTEW1EP5JFA82631","2018","Ford","F-150","","46824","0","0","39373","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","DP54577","2C4RC1BG2LR283851","2020","Chrysler","Pacifica","Touring L","11715","44995","0","38632","Black","Black/alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-26","Used","P17235A","KNAGR4A68B5127502","2011","Kia","Optima","SX","125707","0","0","8994","Red","Black","4","2.0L I4 DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","34995","0","29908","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-25","Used","CN2145","2C4RC1GG6JR228812","2018","Chrysler","Pacifica","Limited","30760","0","0","38989","Silver","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2186","2C4RC1N7XLR277937","2020","Chrysler","Pacifica","Hybrid Limited","11032","0","0","45896","Gray","Black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2024","2C4RDGBG7LR197113","2020","Dodge","Grand Caravan","SE","12","29025","0","27500","White","Black/light Graystone","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2026","3C4NJDBB7LT165060","2020","Jeep","Compass","Latitude 4x4","22","30535","0","27979","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","24800","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","DP54597","1C4RJFAG4JC332462","2018","Jeep","Grand Cherokee","Altitude","38636","0","0","35749","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2069","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","2689","0","0","29998","Red","Black","4","3.6l V-6","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","DP54590","2C4RC1GG4LR140991","2020","Chrysler","Pacifica","Limited","17108","52995","0","47545","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","JM396A","1C4PJMLXXKD218907","2019","Jeep","Cherokee","Latitude Plus","22710","34995","0","28604","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-01","Used","P17338","1FTEW1EP4JFD10800","2018","Ford","F-150","","30458","0","0","38897","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","10000","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","New","D21D208","3C6MR5AJ6MG606231","2021","Ram","2500","Tradesman 4x4","0","41990","39491","0","White","Diesel Gray/Black","2","6.4L HEMI  V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","New","E14082","1FD8W3HNXMED61727","2021","Ford","Super Duty F-350 DRW","","0","49690","47115","0","White","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-01","New","22K47","KNDNE5H32N6086001","2022","Kia","Carnival","","16","43545","41548","0","White","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","New","D21D202","1C6SRFFT6MN804242","2021","Ram","1500","Big Horn Crew Cab 4x4","0","54370","51176","51920","Gray","Black","4","5.7L HEMI V-8","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","New","22K41","KNDPMCAC2N7974073","2022","Kia","Sportage","LX","2","27740","26582","26240","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","New","HD24407","1FTFW1E83MKE10976","2021","Ford","F-150","","0","60455","56616","60455","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-21","New","C21J160","1C4RJFAGXMC776451","2021","Jeep","Grand Cherokee","Laredo E 4x4","0","39735","38496","35985","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","New","C21J159","1C4RJFAG1MC776452","2021","Jeep","Grand Cherokee","Laredo E 4x4","0","39980","38716","36230","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-18","New","DM267","3C7WRNAL9MG595148","2021","Ram","5500 Chassis Cab","Tradesman","0","61225","56466","61225","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-18","New","E14067","1FDUF5GN1MDA10383","2021","Ford","Super Duty F-550 DRW","XL","0","47305","44879","0","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
