"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-08-21","Used","CN2177A","JN1CV6AR5DM767312","2013","INFINITI","G37 Sedan","x","127674","0","0","12990","Silver","Graphite","4","3.7l V6 Dohc 24v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","7-speed Automatic W/manual Shift Mode -inc: Downsh","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-21","Used","C21D42B","SALRRBBVXHA028209","2017","Land Rover","Discovery","HSE","46535","0","0","41977","White","Black","4","V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-21","Used","STK161011","1FA6P8CF7K5161011","2019","Ford","Mustang","","23404","0","0","37346","Orange","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-21","Used","GP5076A","2C3KA63H56H246996","2006","Chrysler","300","C","67753","10000","0","8500","Green","Deep Jade/light Graystone","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","5-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-21","Used","GP4959A","3FA6P0D9XER135207","2014","Ford","Fusion","Titanium","98573","17000","0","14995","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-21","Used","21C505C","KL4CJFSB9EB606060","2014","Buick","Encore","Convenience","87549","15500","0","14000","Brown","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-20","Used","KN2270","KNDJN2A2XK7666262","2019","Kia","Soul","Base","17874","0","0","0","Black","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","26.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-20","Used","CN2201A","2C4RDGBG9HR563709","2017","Dodge","Grand Caravan","SE Plus","54197","0","0","19894","White","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-20","Used","H56944AA","1FMCU0H90DUC21175","2013","Ford","Escape","SEL","46025","17995","0","14955","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-20","Used","HP57033","1FM5K8D81GGC75128","2016","Ford","Explorer","XLT","58597","26995","0","24887","Brown","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-20","Used","H56944A","1FTFX1EF2DKG20688","2013","Ford","F-150","XLT","60232","27995","0","24967","Gray","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-20","Used","HP57034","1FMCU9GD1KUB25580","2019","Ford","Escape","SE","23100","26995","0","24910","Blue","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-20","Used","HP57035","3FA6P0HD3JR284275","2018","Ford","Fusion","SE","25313","23995","0","19977","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-19","Used","P17304A","1FTFW1ET9EFB97305","2014","Ford","F-150","","147165","0","0","17595","Other","","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-19","Used","P17412","WDDUG8FB6FA110774","2015","Mercedes-Benz","S-Class","S 550","37146","0","0","50687","Black","Black","4","4.7L V8 BiTurbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-19","Used","P17414","1FMCU9G96FUB00840","2015","Ford","Escape","SE","65358","0","0","16842","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-19","Used","CN2224","1C4RJFCG7JC314521","2018","Jeep","Grand Cherokee","Overland 4X4","28283","0","0","39994","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-18","Used","DP54661","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","37320","0","34546","Red","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-18","Used","HP57030","MAJ6P1SL7JC159266","2018","Ford","EcoSport","S","40444","0","0","18805","Gray","Medium Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-18","Used","H24049C","1G1ZH5SX1GF184226","2016","Chevrolet","Malibu","Premier","101503","0","0","17837","Gray","Dark Atmosphere/loft Brown","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","22.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-18","Used","P17413","WBAFU9C53DDY72856","2013","BMW","5 Series","550i xDrive","88141","0","0","18977","Gray","Black","4","4.4L V8 DOHC 32V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-18","Used","CN2180A","1C6RR7MT0GS272399","2016","Ram","1500","Sport Crew Cab 4x4","58082","0","0","37790","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-18","Used","CN2176A","1G1BF5SM1H7267552","2017","Chevrolet","Cruze","Premier","86976","0","0","15990","White","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-18","Used","DM223A","1GTZ7TCA5C1143727","2012","Gmc","Savana 3500","Work Van","145120","16995","0","12348","Red","Medium Pewter","3","Vortec 4.8l V8 Sfi Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-18","Used","H24240A","1FT8W3BT1EEA46523","2014","Ford","Super Duty F-350 SRW","Lariat","95618","47995","0","44926","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-17","Used","DP54659","1C4HJXDG2JW112586","2018","Jeep","Wrangler","Unlimited Sport","38255","44995","0","39445","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","Used","CN2220","2C4RC1GG3KR706251","2019","Chrysler","Pacifica","Limited","9263","0","0","42994","Black","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-17","Used","H56996A","1FM5K8D87GGC12518","2016","Ford","Explorer","XLT","89192","24995","0","22849","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-17","Used","DM256A","1C4RJFAG5KC588725","2019","Jeep","Grand Cherokee","Altitude","16914","0","0","39635","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","Used","JM510A","1C4RDJAGXLC309314","2020","Dodge","Durango","SXT","22470","0","0","35291","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","Used","21C881A","1GC0KVCG7EF185734","2014","Chevrolet","Silverado 2500HD","Work Truck","100232","29000","0","27500","Red","Dark Titanium","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-17","Used","H24324B","5J6RW2H96HL035389","2017","Honda","CR-V","Touring","54469","29995","0","27819","White","Black","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-16","Used","DP54614A","1C3CCCEG3FN620479","2015","Chrysler","200","C","100679","18995","0","13950","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-16","Used","JM516A","1C4HJXDG0JW160703","2018","Jeep","Wrangler","Unlimited Sport","38095","42995","0","38896","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-16","Used","ED13993A","1FTEW1E50JFD32369","2018","Ford","F-150","","41174","0","0","42649","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-16","Used","GP5073","KL4CJFSB9FB091403","2015","Buick","Encore","Convenience","82086","16500","0","14750","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-16","Used","GP5074","1C6RR7LT7GS323785","2016","Ram","1500","Big Horn","71131","34650","0","30000","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-16","Used","HP57029","1FT7X2BT1CEB78522","2012","Ford","Super Duty F-250 SRW","Lariat","125997","32995","0","29999","White","Black","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-14","Used","H24426A","1FM5K8GTXFGC35841","2015","Ford","Explorer","Sport","148577","22995","0","19494","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-14","Used","JM477A","1C4PJMLB0JD579565","2018","Jeep","Cherokee","Latitude Plus","54744","26995","0","22799","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-14","Used","JM505A","1C4BJWDG9JL889316","2018","Jeep","Wrangler Jk","Unlimited Sport","26223","40995","0","36414","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-14","Used","DP54506A","3GCUKREC3GG237042","2016","Chevrolet","Silverado 1500","LT","82995","36995","0","32703","Brown","Cocoa/dune","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-13","Used","DP54657","1G11E5SA0GF153809","2016","Chevrolet","Malibu Limited","LTZ","56917","21995","0","17869","White","","4","2.5l 4-cylinder Dgi Dohc Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-13","Used","DP54656","1GKKNXLS2KZ135094","2019","Gmc","Acadia","Denali","51393","42995","0","38647","Black","Jet Black","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-13","Used","H56890B","1FTEX1EP7FKE49606","2015","Ford","F-150","XLT","114428","29995","0","26504","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-13","Used","CN2203B","WAUBFAFL4BN003873","2011","Audi","A4","2.0T Premium","152182","0","0","8998","Black","Black","4","2.0l 4-cylinder Tfsi Dohc","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Tiptronic Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-12","Used","H56984A","2GNALBEK1F6386033","2015","Chevrolet","Equinox","LT","177110","0","0","9926","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","HP57022","1FM5K8GT3JGC13219","2018","Ford","Explorer","Sport","26118","42995","0","39996","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","36940","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17389A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","61863","0","0","60687","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","HP57027","2GNALBEC7B1210507","2011","Chevrolet","Equinox","LS","143876","0","0","7994","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","HP57024","1FTEW1E5XJFC87392","2018","Ford","F-150","XLT","91977","37995","0","34994","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","GP5068","3GNAXUEVXKS580503","2019","Chevrolet","Equinox","LT","76129","25000","0","23000","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-10","Used","HP57023","1FMCU9HD4JUB70588","2018","Ford","Escape","SEL","34210","26995","0","24735","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-10","Used","DP54652","KM8J3CA2XGU132291","2016","Hyundai","Tucson","Limited","81114","24995","0","20364","Gray","Black","4","1.6l I4 Dgi Turbocharged Dohc 16v Ulev Ii 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","24.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-10","Used","DP54653","1C4RDJDG8JC452044","2018","Dodge","Durango","GT","34762","42995","0","38173","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-10","Used","P17405","1FM5K8F84JGA85876","2018","Ford","Explorer","Limited","80700","0","0","31252","Red","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","P17406","1FMCU9GD5JUB63845","2018","Ford","Escape","SE","27761","0","0","22152","White","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","HP57019","1FM5K8D88JGC78020","2018","Ford","Explorer","XLT","32740","0","0","34994","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","HP57020","1FTEW1E4XKFC57706","2019","Ford","F-150","Lariat","23861","54995","0","52988","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26968","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","P17402","1FM5K8GT2JGC49693","2018","Ford","Explorer","Sport","25864","0","0","41113","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17404","2FMPK4J92KBC28656","2019","Ford","Edge","SEL","36144","0","0","30682","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","HX57018","3FA6P0H92HR263651","2017","Ford","Fusion","SE","57083","20995","0","18994","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-05","Used","HP57000","2FMPK4J95LBA79614","2020","Ford","Edge","SEL","12523","39995","0","36332","Red","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-05","Used","KP2262","1C4PJMDS4FW612593","2015","Jeep","Cherokee","Limited","81087","0","0","18508","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-03","Used","DP54649","1C6SRFFT1KN855354","2019","Ram","1500","Big Horn/Lone Star","22902","48995","0","42654","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","DP54628","3C4NJDCB1KT679290","2019","Jeep","Compass","Limited","24026","34995","0","27317","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-21","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32988","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","24833","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","41650","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","42868","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","23495","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-14","New","E14114","1FMSK8DH7MGB41075","2021","Ford","Explorer","XLT","0","38960","37537","0","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-11","New","21K386","3KPF24AD8ME398794","2021","Kia","Forte","LXS","14","20385","19707","19385","Silver","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
