"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","60045","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-13","Used","H22386A","1FTFW1ET4BFB73022","2011","Ford","F-150","Lariat","147210","17575","0","13973","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56412","1FMCU9G97HUD39171","2017","Ford","Escape","SE","49360","0","0","16738","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-07","Used","HP56425","1FTEW1EP2JFB69113","2018","Ford","F-150","","38258","0","0","29964","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56414","1FMCU0GD5HUC32314","2017","Ford","Escape","SE","29251","17995","0","15971","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56413","1FMCU9GD1HUB99381","2017","Ford","Escape","SE","51903","17995","0","15936","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56417","1FM5K8D84HGB13916","2017","Ford","Explorer","XLT","30540","0","0","27705","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56418","1C4RDJDG0HC860435","2017","Dodge","Durango","GT","39402","0","0","26917","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","H22392A","NM0LS7FX0F1192119","2015","Ford","Transit Connect","XLT","59882","15950","0","13989","Red","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56420","1FM5K8D86HGC75661","2017","Ford","Explorer","XLT","33980","0","0","27613","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-09","Used","HP56421","3FA6P0HD7HR205930","2017","Ford","Fusion","SE","46496","16995","0","14872","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56416","1FTEW1EP5JFB14736","2018","Ford","F-150","XLT 4WD SuperCrew ","36045","0","0","29999","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-05","Used","HP56422","1FTEW1EP1JFE44115","2018","Ford","F-150","XLT 4WD SuperCrew ","28349","34995","0","32646","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-05","Used","HP56423","1FTEW1EG8HFA44787","2017","Ford","F-150","Lariat 4WD SuperCrew","36118","36850","0","34989","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56426","1FTFW1E51JFB84379","2018","Ford","F-150","","35960","35750","0","33779","Black","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","H22394B","1FTFW1EF0DKE14983","2013","Ford","F-150","","155934","14995","0","12996","Brown","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","H22088B","1FMCU0GX5EUA21149","2014","Ford","Escape","SE","115566","0","0","8929","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","HP56427","NM0GS9F74E1160415","2014","Ford","Transit Connect Wagon","XLT","126033","0","0","9994","Blue","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","H22022B","1N4AA5AP9AC826328","2010","Nissan","Maxima","3.5 SV w/Sport Pkg","106627","10995","0","8424","Silver","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","HP56431","1C4BJWEGXHL502734","2017","Jeep","Wrangler Unlimited","75th Anniversary","22452","0","0","30576","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","HP56430","1FM5K8GT3JGA54153","2018","Ford","Explorer","Sport","39379","0","0","31999","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","H56320B","KNAFX4A65F5354802","2015","Kia","Forte","LX","65117","11995","0","8810","Red","Black","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","26.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56435","1FADP3F24JL326848","2018","Ford","Focus","SE","42820","0","0","12482","Silver","Medium Light Stone","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56433","1FMJK1JT9KEA21816","2019","Ford","Expedition Max","XLT","38716","0","0","45892","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56434","1FTEX1EP8JKE13173","2018","Ford","F-150","","18298","0","0","28833","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56436","3FADP4BJ9KM117155","2019","Ford","Fiesta","SE","28333","0","0","11965","Gray","Medium Light Stone","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56432","1FM5K8D84JGB16465","2018","Ford","Explorer","XLT","28411","0","0","30895","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56437","3KPFL4A7XJE274500","2018","Kia","Forte","LX","40066","0","0","12485","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56442","1FTEW1EP6JFD03055","2018","Ford","F-150","","29658","0","0","32484","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56439","1FTEW1EG0JKD02233","2018","Ford","F-150","","68974","0","0","30856","Gray","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56440","1FTEW1EP7JFD11763","2018","Ford","F-150","","33863","0","0","34889","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56441","1FM5K8D86HGB29275","2017","Ford","Explorer","XLT","44276","0","0","26909","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","STKB91156","1FM5K8F84HGB91156","2017","Ford","Explorer","Limited","39399","0","0","28916","Black","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56443","1FDWE35L1YHC00717","2000","Ford","Econoline Commercial Cutaway","","139643","0","0","6995","White","Medium Graphite","2","5.4L V8 EFI","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","H21415A","1FM5K8F8XEGC33647","2014","Ford","Explorer","Limited","70311","0","0","18850","Black","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","STKA72377","1FTEW1EG8HFA72377","2017","Ford","F-150","","50345","0","0","29960","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","45302","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","DD13133A","1FMCU9JD2HUA47103","2017","Ford","Escape","Titanium","34749","0","0","19388","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17197","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-20","Used","P16755","1FMCU9GD8HUC32280","2017","Ford","Escape","SE","51105","0","0","15089","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-27","Used","P16759","1FMCU9JD4HUC61493","2017","Ford","Escape","Titanium","29092","0","0","19517","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-18","Used","DD13120A","1ZVBP8CF3B5151548","2011","Ford","Mustang","","69588","0","0","16991","Blue","Charcoal Black","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","P16770","1FTEX1EP8HFA23886","2017","Ford","F-150","","22785","0","0","28712","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","P16741A","3FAHP07109R104620","2009","Ford","Fusion","SE","92825","0","0","6377","Silver","Charcoal Black","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-29","Used","P16760","1FMCU0GD6HUD18246","2017","Ford","Escape","SE","34349","0","0","14995","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","P16747A","1FTFX1EF7CFA68564","2012","Ford","F-150","","166062","0","0","11788","White","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-06","Used","P16765","1FTEW1EG0FFC59609","2015","Ford","F-150","","35438","0","0","34798","Blue","Brunello","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-09","Used","D12926A","1FM5K7D83EGB41132","2014","Ford","Explorer","XLT","84604","0","0","15444","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-06","Used","P16767","1C4RDJDG0HC623296","2017","Dodge","Durango","GT","25882","0","0","27949","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","D13084A1A","1GNSKHE36BR149135","2011","Chevrolet","Suburban","LS","107781","0","0","14698","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","P16773","1FTEW1EP0JFC77911","2018","Ford","F-150","","14806","0","0","33131","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","P16769","1FM5K8D80HGA92627","2017","Ford","Explorer","XLT","32511","0","0","26996","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","P16772","2FMPK4AP2HBB26572","2017","Ford","Edge","Sport","37398","0","0","27499","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","P16775","3FADP4EJ9KM136946","2019","Ford","Fiesta","SE","34483","0","0","10105","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","P16774","3FADP4EJ9KM148207","2019","Ford","Fiesta","SE","17838","0","0","10815","Silver","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","D13132A","1FTEW1EP1JKD15962","2018","Ford","F-150","","47539","0","0","0","Green","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16777","1FTFX1EG3GFA36077","2016","Ford","F-150","","59785","0","0","24849","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","Used","D12976A","3GCUKREC1GG254373","2016","Chevrolet","Silverado 1500","LT","0","0","0","0","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","C12275B","1FM5K8GT0EGA53886","2014","Ford","Explorer","Sport","82832","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","P16604A","3GTU2NEC7GG241183","2016","GMC","Sierra 1500","SLT","26677","0","0","0","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","C12598A","1FTFW1R69CFB70008","2012","Ford","F-150","SVT Raptor","111307","0","0","0","Silver","","4","6.2L V8 EFI 16V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","11.0","16.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16781","WDBFA67F4WF167003","1998","Mercedes-Benz","SL-Class","2dr Roadster 5.0L","47747","0","0","0","Silver","","2","5.0L V8 SMPI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","Used","20C735B","5J6RM4H76FL134291","2015","Honda","CR-V","","48001","19000","0","17500","Brown","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20C808A","1GC4KZC81FF179821","2015","Chevrolet","Silverado 3500HD","","234808","0","0","24995","Silver","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","20C643A","5FNRL5H63EB126186","2014","Honda","Odyssey","","126003","17500","0","13400","Blue","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20C812A","2GNAXJEV1J6273331","2018","Chevrolet","Equinox","LT","81689","14000","0","12500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20C811A","1GC1KVEG2GF287513","2016","Chevrolet","Silverado 2500HD","LT","68288","35000","0","30000","White","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","20B21A","2G1WC5E34C1270366","2012","Chevrolet","Impala","LTZ","99723","10000","0","7900","White","Gray","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","GP4695","3GNAXJEV3JL349398","2018","Chevrolet","Equinox","LT","14874","20000","0","18000","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C760B","1G1PE5SB3F7236467","2015","Chevrolet","Cruze","LT","83372","11000","0","9000","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C210A","2C4RC1BG0ER398564","2014","Chrysler","Town & Country","Touring","83880","13000","0","11500","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C503A","JHMGE8H55BS012407","2011","Honda","Fit","Sport","136304","8000","0","6500","Orange","Gray","4","1.5L 16V 4-Cylinder SOHC i-VTEC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","20C799B","JF2SH61649H760729","2009","Subaru","Forester (Natl)","X","115707","9000","0","7000","White","Platinum","4","2.5L SOHC i-Active Valve Lift System","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-Speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","20C805B","3GCUKSEC6JG169804","2018","Chevrolet","Silverado 1500","LTZ","76442","37000","0","32000","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","20C573A","1GCRYDED7KZ200875","2019","Chevrolet","Silverado 1500","LT","9173","37500","0","34900","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C682A","1FT7W2BT6GEA20136","2016","Ford","Super Duty F-250 SRW","","92893","38000","0","34000","Red","Adobe","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
