"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-04","Used","22C26A","2GNAXVEX6K6216004","2019","Chevrolet","Equinox","LT","24719","33900","0","30000","Black","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-04","Used","CN2105C","3GNAXUEV7KS522719","2019","Chevrolet","Equinox","LT","22033","0","0","27300","Blue","Medium Ash Gray","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","25.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-04","Used","STKD36561","1FMCU9G95HUD36561","2017","Ford","Escape","SE","81037","0","0","19452","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H57174A","3FA6P0LU7KR104871","2019","Ford","Fusion Hybrid","SE","64869","0","0","20930","Black","Black","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H24809A","1FM5K8D8XFGB23198","2015","Ford","Explorer","XLT","99136","0","0","19910","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H57140A","1FTFW1EG5JKD01339","2018","Ford","F-150","XL","79172","0","0","34910","Black","Dark Earth Gray","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H57137A","1FT7W2BT7HEB83573","2017","Ford","Super Duty F-250 SRW","King Ranch","101003","0","0","60989","Brown","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","HP57152","1C6RR7FG8JS199970","2018","Ram","1500","Express","56390","34995","0","30961","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","H24800A","NM0LE7F74E1144869","2014","Ford","Transit Connect","XLT","78802","19995","0","17975","Silver","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","H57151A","3FADP4CJ8GM163288","2016","Ford","Fiesta","Titanium","66647","14995","0","12766","Orange","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","28.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","KN2330","KNDMC5C11G6156257","2016","Kia","Sedona","SX","26886","33595","0","28000","White","Beige","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-03","Used","CN2269","1C4HJWDG8HL693940","2017","Jeep","Wrangler Unlimited","Sport S 4X4","42166","0","0","35901","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-03","Used","KN2329","3KPF34AD0KE097673","2019","Kia","Forte","S","46203","0","0","21055","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-03","Used","HP57153","1FTFW1EG3FKD30488","2015","Ford","F-150","Lariat","109725","34995","0","30946","Silver","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-02","Used","H57102A","2G1WX12K539340659","2003","Chevrolet","Monte Carlo","SS","109510","12995","0","9794","Blue","Ebony","2","3.8L V6 SFI","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-02","Used","DM296A","2C3CDXL99GH237147","2016","Dodge","Charger","SRT Hellcat","70932","59995","0","54996","Black","Sepia/black","4","6.2l V8 Supercharged","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","Used","HP57145","2FMPK4K92KBB15689","2019","Ford","Edge","Titanium","14649","38995","0","36930","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57146","2FMPK4K93JBC06002","2018","Ford","Edge","Titanium","33588","33995","0","31994","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57141","1FT7W2BT1KEF73804","2019","Ford","Super Duty F-250 SRW","Lariat","56083","70995","0","68496","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57147","3N63M0YN9HK712378","2017","Chevrolet","City Express Cargo Van","1LS","92453","0","0","18929","White","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Cvt","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57148","1FM5K8D80JGC35498","2018","Ford","Explorer","XLT","42684","37995","0","35644","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","H57021A","1FTFW1ET3CKD91090","2012","Ford","F-150","XLT","171198","19995","0","17418","Red","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","HP57134","1FMJU1JT6JEA60646","2018","Ford","Expedition","XLT","26217","54995","0","52499","Red","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-01","Used","P17523","1FMCU0GX5FUB97281","2015","Ford","Escape","SE","63392","0","0","18401","Black","Medium Light Stone","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","P17525","3N1AB7AP1JY246097","2018","Nissan","Sentra","","29603","0","0","21601","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","P17522","3LN6L2J90FR605781","2015","Lincoln","MKZ","Base","78949","0","0","20460","Beige","Light Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","P17524","MAJ3P1RE1JC238880","2018","Ford","EcoSport","S","20437","0","0","21244","Silver","Medium Light Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","P17521","2FMPK4K97JBB94405","2018","Ford","Edge","Titanium","50225","0","0","31803","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","JN109A","3C4NJDBB4KT812335","2019","Jeep","Compass","Latitude","17841","31995","0","27346","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","Used","P17520","1FMCU9HD8JUA20998","2018","Ford","Escape","SEL","36094","0","0","29566","Gold","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-30","Used","JN102A","1C4NJRBB9CD555905","2012","Jeep","Patriot","Sport","41025","16995","0","14215","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-30","Used","H24771B","3FA6P0H9XFR126549","2015","Ford","Fusion","SE","82074","17995","0","14880","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","Used","H24771BB","1FTWX33P43EC00984","2003","Ford","Super Duty F-350 DRW","XLT","94516","22995","0","19850","White","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-30","Used","P17517","3FA6P0HD3HR189435","2017","Ford","Fusion","SE","2809","0","0","25094","White","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-30","Used","P17518","1FD0X5GY9GEB42229","2016","Ford","Super Duty F-550 DRW","","127896","0","0","39995","White","","4","V10","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Torqshift 5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-30","Used","HP57150","1FT8X3BN4MEC58023","2021","Ford","Super Duty F-350 SRW","XL","15889","56995","0","54788","White","Medium Earth Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","H24071A","1FT7W2BT9KEE81310","2019","Ford","Super Duty F-250 SRW","Platinum","72997","76995","0","73491","White","Black/dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","HX57139","1LNHL9DR2AG613037","2010","Lincoln","MKS","Base","127052","13995","0","11746","Black","Cashmere","4","Duratec 3.7L V6 VCT 24V","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-29","Used","H24863A","1FM5K8HC1MGA13202","2021","Ford","Explorer","Platinum","6936","60995","56966","57782","White","Sandstone","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-27","Used","DN108A","JN8AZ2NC6C9316483","2012","Infiniti","Qx56","Base","141529","24995","0","19475","White","Wheat","4","5.6l V8 Dohc 32v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Automatic","","14.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-27","Used","CM100B","1FMCU9D79CKC46806","2012","Ford","Escape","XLT","222535","9995","0","5442","Blue","Charcoal Black","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-26","Used","C21J229A","5TDHBRCHXLS509713","2020","Toyota","Highlander","Hybrid XLE AWD","14227","0","0","44599","Black","Harvest Beige","4","2.5l I4 Pdi Hybrid Dohc 16v Lev3-sulev30 186hp","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","35.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-26","Used","H24796B","1G1FF1R73L0107491","2020","Chevrolet","Camaro","SS","18804","46995","0","44995","Gray","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","10-speed Automatic","","16.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","H57013A","3FA6P0T96KR164913","2019","Ford","Fusion","SE","26378","0","0","24610","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","E14108A","1FTNE2YM3FKB00875","2015","Ford","Transit Cargo Van","Base","79206","0","0","31995","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-26","Used","DP54649A","1GNKRGKD2GJ316471","2016","Chevrolet","Traverse","LT","78599","26995","0","22873","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-26","Used","JM547B","JTJBT20X680151717","2008","Lexus","Gx","470","171196","18995","0","14810","White","Ivory","4","4.7l V8 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic Electronic with Overdrive","","14.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","JM577A","1C4PJMDX0JD572349","2018","Jeep","Cherokee","Limited","41591","32995","0","28460","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","DP54762A","3C3CFFFH4CT359908","2012","Fiat","500","Abarth","33541","18995","0","13991","Black","Nero (black)","2","1.4l I4 16v Multiair Turbocharged","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","5-Speed C510 Manual","","28.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","DP54763","1C4RJFAGXLC390921","2020","Jeep","Grand Cherokee","Altitude","7201","47995","0","43496","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-23","Used","CM145A","5FNRL5H46EB137892","2014","Honda","Odyssey","EX","55195","25995","0","21597","Black","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-23","Used","HP57133","1FTYR2ZMXFKA82052","2015","Ford","Transit Cargo Van","Base","128013","27995","0","24998","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","C21J206A","4S4BTGND4N3102603","2022","Subaru","Outback","Limited XT AWD","4841","0","0","41990","Green","Slate Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","23.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-22","Used","H24333A","1C6RR7KG9ES247729","2014","Ram","1500","Tradesman","121865","24995","0","21897","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","P17511","1FTER4FH2KLA48598","2019","Ford","Ranger","Lariat","15441","0","0","43449","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","H57093A","1FTWW31R19EA38716","","","","Lariat","126338","29995","0","26989","Gray","Black","","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-19","Used","DP54759","3C6UR5HJ1KG595206","2019","Ram","2500","Tradesman","14432","52995","0","48645","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","DP54758","3C6UR5DJ2JG347535","2018","Ram","2500","Big Horn","31015","56995","0","52969","Black","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","JM572A","5XYZUDLB0HG418094","2017","Hyundai","Santa Fe Sport","2.4 Base","51896","24995","0","20875","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","31496","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","DP54753","1C4RJFBG7JC465859","2018","Jeep","Grand Cherokee","Limited","31958","40995","0","36987","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","KP2324","WDC0J4KB2KF511058","2019","Mercedes-Benz","GLC","GLC 300","28393","0","0","52995","Black","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","21.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-17","Used","HP57124","1FTYR2ZM0JKB07694","2018","Ford","Transit Van","Base","23418","43994","0","42894","Green","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-17","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","46974","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","DP54751","ZACCJBBBXJPH50554","2018","Jeep","Renegade","Latitude","42047","26995","0","22230","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","KN2322","5XYP6DHC0LG087156","2020","Kia","Telluride","S","28632","0","0","50000","Purple","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-16","Used","JM554A","1C4RJECG9EC381203","2014","Jeep","Grand Cherokee","Overland","107813","21995","0","17996","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-15","Used","C21D121A","2C4RC1BG9JR316468","2018","Chrysler","Pacifica","Touring L","24492","0","0","34990","Red","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-15","Used","HP57130","1FMJU1MT0KEA72532","2019","Ford","Expedition","Platinum","18905","69999","0","67995","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67570","58995","0","55915","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-09","Used","KN2278A","KNDPNCACXH7278773","2017","Kia","Sportage","EX","52900","0","0","22000","Other","Black W Seat Trim","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","Used","HP57123","1FT7W2B66HEC84503","2017","Ford","Super Duty F-250 SRW","XLT","78790","47995","0","45930","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","CN2205B","1G1ZC5EB1A4141782","2010","Chevrolet","Malibu","LT","104426","0","0","6994","Gray","Ebony","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-06","Used","ED14230A","1FMJU1JT5JEA27606","2018","Ford","Expedition","XLT","35498","0","0","52533","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
