"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-10","Used","CN2447A","5XYPGDA32HG322672","2017","Kia","Sorento","LX","60523","0","0","21428","White","Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Used","DP55060","1GNEVKKWXJJ105040","2018","Chevrolet","Traverse","High Country","72302","0","0","37659","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","DP55061","3GCPWCED1KG122598","2019","Chevrolet","Silverado 1500","LT","45799","0","0","36374","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","DP55064","4JGDF6EEXKB219011","2019","Mercedes-benz","Gls","GLS 450","50724","0","0","46992","White","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","DP55059","2C3CDXJGXKH545308","2019","Dodge","Charger","SXT","27295","0","0","31996","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","DP55065","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","111864","0","0","29992","Silver","","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","GP5465","1C4RJFCG0KC810522","2019","Jeep","Grand Cherokee","Overland","42157","0","0","39600","Black","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","AP55057","1GC4YVEY1MF271562","2021","Chevrolet","Silverado 3500HD","High Country","28015","0","0","79994","White","Jet Black","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 10-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-08","Used","F14642A","3FMCR9C61MRA36983","2021","Ford","Bronco Sport","Outer Banks","19452","0","0","38874","Black","Ebony/brown","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17858","5FNYF4H45EB039627","2014","Honda","Pilot","EX","105836","0","0","0","Blue","","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","F14575B","WD0PE745075160754","2007","Dodge","Sprinter","Base","132156","0","0","16987","White","Black","3","3.0L V6 Turbodiesel","Diesel Fuel","Cargo Vans","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","DP54998A","1GKKRNED4DJ175749","2013","Gmc","Acadia","SLE-1","111466","0","0","13698","Other","","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","P17859","2FMPK4J93KBB89575","2019","Ford","Edge","SEL","64134","0","0","0","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17861","3FA6P0LU9KR197828","2019","Ford","Fusion Hybrid","SE","36538","0","0","0","Blue","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61022","0","0","0","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","Used","GP5460","1FTYR2CM7HKA01052","2017","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","76659","40000","0","35995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-05","Used","F14466C","1FAFP34N57W270285","2007","Ford","Focus","","87787","0","0","5987","Red","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-03","Used","F14666A","1FM5K8D87DGC68356","2013","Ford","Explorer","XLT","105278","0","0","16987","Silver","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-02","Used","KP2480","1FMCU0HD7JUC85052","2018","Ford","Escape","SEL","41836","29095","0","22991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","25788","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","31255","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","21000","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","0","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-26","Used","HP57450","1FMCU9G6XLUA73983","2020","Ford","Escape","SE","25492","29995","0","27944","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","22C341B","1GNALBEK0EZ125415","2014","Chevrolet","Equinox","LT","107265","15500","0","13800","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","H25332A","1FTEX1EP8JKC68345","2018","Ford","F-150","XL","110890","28995","0","25809","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","39895","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14589A","3GCUKSEC8EG228423","2014","Chevrolet","Silverado 1500","LTZ","195723","23995","0","19987","Brown","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25819","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37242","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17803A","W1K3G5BB6LJ205332","2020","Mercedes-Benz","A-Class","Base","31811","0","0","46095","Black","","4","2.0L I4 Turbocharged","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","7-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Certified","DP55063","1C6SRFFTXLN286098","2020","Ram","1500","Big Horn/Lone Star","21209","0","0","43931","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Certified","DP55058","3C4NJDCB7KT598858","2019","Jeep","Compass","Limited","32783","0","0","27566","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","Certified","22C478A","1GC4YPEY2MF318254","2021","Chevrolet","Silverado 2500HD","LTZ","21734","75000","0","72000","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Certified","GN5467","1GCGTCEN7L1103832","2020","Chevrolet","Colorado","4WD LT","26823","0","0","34500","Silver","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Certified","GP5469","3GKALPEX1KL206853","2019","GMC","Terrain","SLT","32114","0","0","28500","Gray","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Certified","22C513A","1GCUYEED9KZ168298","2019","Chevrolet","Silverado 1500","RST","59987","45000","0","42495","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Certified","GN5450","1GCUYEET3NZ189160","2022","Chevrolet","Silverado 1500 LTD","RST","9477","60000","0","55250","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Certified","P17848","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","0","0","37895","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","Ford Certified","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-25","Certified","DP55034A","1C4RJKBG4M8124077","2021","Jeep","Grand Cherokee L","Limited","24306","49995","0","46846","White","Wicker Beige/global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-10","New","BXPDTN","1GNSKNKD8PR152461","2023","Chevrolet","Tahoe","LT","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","BVWDDR","1GC4YVEY9PF121879","2023","Chevrolet","Silverado 3500HD","High Country","0","0","0","0","","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","BRRSQT","2GCUDEED3N1517268","2022","Chevrolet","Silverado 1500","RST","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","BRMDJZ","KL79MNSLXPB023653","2023","Chevrolet","Trailblazer","LS","0","0","0","25440","Black","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","BSKTP4","2GC4YMEY1N1244087","2022","Chevrolet","Silverado 2500HD","Custom","0","0","0","0","","H1t Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","HE25791","1FMSK8FH3NGB76095","2022","Ford","Explorer","Limited","0","0","47107","0","Blue","Ebony Leather","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","22C544","1GCPDDEKXNZ626615","2022","Chevrolet","Silverado 1500","","0","0","48367","51145","Other","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","23C30","KL79MTSLXPB022572","2023","Chevrolet","Trailblazer","RS","0","0","24968","31275","Red","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","22C545","1G1ZD5ST2NF203601","2022","Chevrolet","Malibu","LT","0","0","25835","31330","White","Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","DN254","1C4RDJAG6NC175016","2022","Dodge","Durango","SXT","0","45235","38767","44735","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","New","JP106","1C4RJKDG4P8100413","2023","Jeep","Grand Cherokee L","Overland","0","65735","58052","0","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","New","JP107","1C4RJHAG4P8705412","2023","Jeep","Grand Cherokee","Altitude","0","49790","40549","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-09","New","HG25772","1FTRU8XG9PKA02616","2023","Ford","Transit Cargo Van","T-350 HD 148&quot; EL Hi Rf 11000 GVWR D","0","0","49947","0","Gray","Dk Gray Cloth","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","22K318","5XYP3DHC8NG321345","2022","Kia","Telluride","EX","0","46270","38573","46270","Black","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","HE25773","1FTRF3BN6NEF77304","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","FD14729","1FMCU9G65NUA88748","2022","Ford","Escape","SE","0","35095","33797","35095","Red","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-08","New","23B2","5GAEVCKW3PJ127423","2023","Buick","Enclave","Avenir","0","0","0","63015","Black","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-08","New","23C27","1GNEVKKW6PJ129005","2023","Chevrolet","Traverse","Premier","0","0","47223","52490","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-08","New","HE25762","1FMEE5DPXNLB67334","2022","Ford","Bronco","","0","0","43464","0","Other","Blk Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","HE25761","1FMEE5DP4NLB67653","2022","Ford","Bronco","","0","0","43464","0","Gray","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","23K103","5XYK6CAF2PG058532","2023","Kia","Sportage","X-Line","0","34135","29867","34135","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","22C543","1GCPDDEK1NZ624056","2022","Chevrolet","Silverado 1500","","0","0","48367","51145","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","22C542","1GCPDAEK7NZ624075","2022","Chevrolet","Silverado 1500","Work Truck","0","0","41900","44730","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","23C29","1GNSKFKD6PR149516","2023","Chevrolet","Suburban","Premier","0","0","68112","81630","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","F14728","1FT8W4DT1NEF21087","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14727","1FMSK8DH6NGC05835","2022","Ford","Explorer","XLT","0","47125","45339","47125","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14726","1FMCU9H92NUB35288","2022","Ford","Escape","SEL","0","41625","40036","41625","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4X4","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14725","1FA6P8SJ1N5502994","2022","Ford","Mustang","Shelby GT500","0","114435","109540","114435","Blue","Ebony Lthr","2","5.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","","7-Speed Automatic","20/200000","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","23K102","5XYK7CAF2PG058298","2023","Kia","Sportage","","0","36835","33591","36835","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-07","New","23K101","5XYK7CAF3PG057581","2023","Kia","Sportage","","0","38240","35319","38240","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-06","New","22C518","1GB4YLE73NF358705","2022","Chevrolet","Silverado 2500HD","Work Truck","0","0","44178","64288","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-06","New","22C540","1GC4YPEY7NF351672","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","53914","79005","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-06","New","22C541","3GNAXUEV5NL299949","2022","Chevrolet","Equinox","LT","0","0","27666","35125","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-05","New","23K100","5XXG64J27PG178890","2023","Kia","K5","GT-Line","0","31240","27204","31240","Black","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-03","New","22C539","3GNAXUEV7NL313219","2022","Chevrolet","Equinox","LT","0","0","27666","30940","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
