"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-05-14","Used","JL308B","KNALN4D73E5141116","2014","Kia","Cadenza","Premium","55730","0","0","0","Blue","Beige","4","V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","JL467A","2C4RDGEG3DR815010","2013","Dodge","Grand Caravan","R/T","110213","0","0","0","Black","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DL265A","1D7HU18208S607749","2008","Dodge","Ram 1500","SLT","157103","0","0","0","Black","Medium Slate Gray","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DL196A","1C6RR7NT7FS533167","2015","Ram","1500","Laramie","65172","0","0","0","White","Lt Frost Beige Brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-13","Used","D13030A","5XYKT4A67FG644415","2015","Kia","Sorento","LX","96378","0","0","11095","Other","","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","DL273AA","5TDBA22C35S049626","2005","Toyota","Sienna","","252444","0","0","0","Red","","4","3.3l V6 Smpi Dohc","Gasoline Fuel","4WD Minivans","All Wheel Drive","5-Speed Automatic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-13","Used","HP56433","1FMJK1JT9KEA21816","2019","Ford","Expedition Max","XLT","38716","0","0","45892","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56434","1FTEX1EP8JKE13173","2018","Ford","F-150","","18287","0","0","0","Black","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56437","3KPFL4A7XJE274500","2018","Kia","Forte","LX","40066","0","0","0","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56435","1FADP3F24JL326848","2018","Ford","Focus","SE","42820","0","0","0","Silver","","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56432","1FM5K8D84JGB16465","2018","Ford","Explorer","XLT","28411","0","0","0","Black","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56436","3FADP4BJ9KM117155","2019","Ford","Fiesta","SE","28333","0","0","0","Gray","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","H21712A","1FTPX14V79KB12074","2009","Ford","F-150","","95026","0","0","0","White","","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","H22011B","1GNFK16378J239425","2008","Chevrolet","Suburban","LTZ","192856","0","0","8000","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","P16774","3FADP4EJ9KM148207","2019","Ford","Fiesta","SE","17838","0","0","0","Silver","","4","1.6l I4 Ti-vct","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-13","Used","P16775","3FADP4EJ9KM136946","2019","Ford","Fiesta","SE","34483","0","0","0","Black","","4","1.6l I4 Ti-vct","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","P16772","2FMPK4AP2HBB26572","2017","Ford","Edge","Sport","37398","0","0","27742","White","","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","JL306B","1C4NJDEB8DD279829","2013","Jeep","Compass","Latitude","111003","0","0","8686","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","42550","0","0","37588","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DL101A","1FTFW1EF2BFD04877","2011","Ford","F-150","","80223","0","0","16160","Black","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","20C662A","3GTU2VECXEG455405","2014","GMC","Sierra 1500","SLT","96100","28000","0","25000","Red","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","Used","20C334A","WAUH2AFC2GN006140","2016","Audi","S6","Prestige","70481","40000","0","33998","Black","Black","4","4.0L V8 Turbocharged DOHC 32V ULEV II 450hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-Speed Automatic S tronic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","Used","H22226B","1GNLVFED3AJ254673","2010","Chevrolet","Traverse","LT w/1LT","141955","0","0","5995","Gray","Dk Gray Lt Gray","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","H22392A","NM0LS7FX0F1192119","2015","Ford","Transit Connect","XLT","59882","0","0","13989","Red","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56416","1FTEW1EP5JFB14736","2018","Ford","F-150","XLT 4WD SuperCrew ","36045","0","0","29999","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56415","1FMCU9GD5HUD51579","2017","Ford","Escape","SE","18570","0","0","17930","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56413","1FMCU9GD1HUB99381","2017","Ford","Escape","SE","51903","17995","0","15936","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56426","1FTFW1E51JFB84379","2018","Ford","F-150","","35961","0","0","33779","Black","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","P16773","1FTEW1EP0JFC77911","2018","Ford","F-150","","14806","0","0","0","Other","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","CL145A","2C4RC1BGXHR524417","2017","Chrysler","Pacifica","Touring-L","98000","0","0","16289","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","JL468A","1G1BE5SM4H7269587","2017","Chevrolet","Cruze","LT","26618","0","0","13704","Black","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DL260B","2A4RR8DG5BR610417","2011","Chrysler","Town & Country","Touring-L","124885","0","0","7954","Black","Dark Frost Beige Medium Frost ","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Used","DD13133A","1FMCU9JD2HUA47103","2017","Ford","Escape","Titanium","35354","0","0","18955","Blue","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","20C300A","5XXGR4A62CG066146","2012","Kia","Optima","SX","119321","11000","0","9000","Red","Black","4","2.0L I4 DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","GP4648A","1FAHP3M20CL358476","2012","Ford","Focus","SEL","124618","7500","0","5750","White","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","H56345A","JF1VA2M6XJ9824183","2018","Subaru","WRX","STI","21653","31950","0","30888","White","Black Alcantara","4","2.5L DOHC Intercooled High Boost Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Close-ratio 6-speed Manual","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","DP54153","1C4PJMDS2HW612787","2017","Jeep","Cherokee","Limited","29869","0","0","22130","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Used","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","0","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Used","P16769","1FM5K8D80HGA92627","2017","Ford","Explorer","XLT","32511","0","0","26996","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","P16771","1FTFX1EG3GFA39674","2016","Ford","F-150","","59827","0","0","24924","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","20C805B","3GCUKSEC6JG169804","2018","Chevrolet","Silverado 1500","LTZ","76440","37000","0","32000","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","D13084A1A","1GNSKHE36BR149135","2011","Chevrolet","Suburban","LS","107781","0","0","14698","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","H56320B","KNAFX4A65F5354802","2015","Kia","Forte","LX","65117","11995","0","8810","Red","Black","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","26.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","H56389A","KNAFZ4A84E5089199","2014","Kia","Forte","EX","60380","0","0","9772","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","24.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","P16770","1FTEX1EP8HFA23886","2017","Ford","F-150","","22785","0","0","28712","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","D19D697A","1V2CP2CA4JC593496","2018","Volkswagen","Atlas","2.0T SE","21593","0","0","24973","White","","4","2.0L TSI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic with Tiptronic","","22.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","H22394B","1FTFW1EF0DKE14983","2013","Ford","F-150","","155935","14995","0","12996","Brown","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","HP56431","1C4BJWEGXHL502734","2017","Jeep","Wrangler Unlimited","75th Anniversary","22452","0","0","30576","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","HP56430","1FM5K8GT3JGA54153","2018","Ford","Explorer","Sport","39378","0","0","31999","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-09","Used","19K286D","2T1LR32E05C337472","2005","Toyota","Matrix","","239871","0","0","0","Other","","4","1.8l I4 Smpi Dohc","Gasoline Fuel","Small Wagon","All Wheel Drive","4-speed Automatic With Overdrive","","26.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","20K295B","1G1ZT54805F201079","2005","Chevrolet","Malibu","LS","185000","0","0","0","Gray","Gray","4","3.5l Sfi V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","19K286C","4M2ZU86P9YUJ37323","2000","Mercury","Mountaineer","4dr 112&quot; WB AWD","192454","0","0","0","Other","","4","5.0l V8 Smpi Ohv 16v Federal 215hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic With Overdrive","","14.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","21K8A","JTEHD20V840036003","2004","Toyota","RAV4","","249522","0","0","0","Black","","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","HP56421","3FA6P0HD7HR205930","2017","Ford","Fusion","SE","46498","0","0","14872","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-09","Used","20C799B","JF2SH61649H760729","2009","Subaru","Forester (Natl)","X","115707","8000","0","7000","White","Platinum","4","2.5L SOHC i-Active Valve Lift System","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-Speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","20K239A","KNDMB5C14G6082433","2016","Kia","Sedona","LX","78534","0","0","14000","Black","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","D12926A","1FM5K7D83EGB41132","2014","Ford","Explorer","XLT","84608","0","0","15444","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-09","Used","CP1782A","KNAFX4A83E5073338","2014","Kia","Forte","EX","121487","0","0","6999","Gray","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","H22022B","1N4AA5AP9AC826328","2010","Nissan","Maxima","3.5 SV w/Sport Pkg","106627","10995","0","7981","Silver","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","HP56427","NM0GS9F74E1160415","2014","Ford","Transit Connect Wagon","XLT","126022","0","0","9994","Blue","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","H22088B","1FMCU0GX5EUA21149","2014","Ford","Escape","SE","115567","0","0","8929","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-08","Used","20K121A","2G4WS52J541257362","2004","Buick","Century","Custom","107065","0","0","0","Beige","Taupe","4","3.1l V6 Sfi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","20.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","KN2029","KNAE35LCXK6069758","2019","Kia","Stinger","GTS","6601","0","0","0","Orange","Black","4","3.3l V6","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","CN1866A","1FMDK05W18GA09782","2008","Ford","Taurus X","SEL","93507","0","0","5500","Silver","Medium Light Stone","4","Duratec 3.5L V6 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C503A","JHMGE8H55BS012407","2011","Honda","Fit","Sport","136303","8000","0","6500","Orange","Gray","4","1.5L 16V 4-Cylinder SOHC i-VTEC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C682A","1FT7W2BT6GEA20136","2016","Ford","Super Duty F-250 SRW","","92893","38000","0","33000","Red","Adobe","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C210A","2C4RC1BG0ER398564","2014","Chrysler","Town & Country","Touring","83848","13000","0","11350","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C760B","1G1PE5SB3F7236467","2015","Chevrolet","Cruze","LT","83355","11000","0","9000","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-07","Used","DP54120A","1N4AL3APXDN534792","2013","Nissan","Altima","2.5 SL","71674","0","0","9858","Brown","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DL257B","3VW547AU3JM253913","2018","Volkswagen","Golf Gti","","18668","25995","0","21974","Green","Titan Black","4","2.0l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","CL133A","2C4RC1CG6DR722906","2013","Chrysler","Town & Country","Touring-L","126144","13995","0","8859","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","C12765B","3FA6P0LU7HR314489","2017","Ford","Fusion","Hybrid SE","81928","0","0","11522","Gold","","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-07","Used","HP56425","1FTEW1EP2JFB69113","2018","Ford","F-150","","38259","0","0","29964","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-07","Used","20K207A","KNDMG4C70B6381734","2011","Kia","Sedona","LX","148403","0","0","5000","Silver","Gray","4","3.5l V6 Dohc 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Used","P16767","1C4RDJDG0HC623296","2017","Dodge","Durango","GT","25882","0","0","27949","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-06","Used","KP2024","1C4NJPFA4HD167123","2017","Jeep","Patriot","High Altitude","34327","0","0","14999","Red","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
