"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-07","Certified","KN1982","KNDPNCAC9H7200128","2017","Kia","Sportage","EX","47675","0","0","20999","Blue","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","New","20K240","5XXGU4L12LG407416","2020","Kia","Optima","EX Premium","10","31050","30113","0","Gray","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-04","Used","KP1959A","WDBUF87X98B197444","2008","Mercedes-Benz","E-Class","","82575","0","0","9999","Black","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","5-speed Automatic With Touch Shift","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","Used","20K201A","3KPF24ADXKE036687","2019","Kia","Forte","LXS","7753","23999","0","16997","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","New","20K231","5XXGT4L3XLG411721","2020","Kia","Optima","","10","24395","23530","0","Black","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","Used","20K134A","KNMAT2MV2FP515157","2015","Nissan","Rogue","SV","65218","16999","0","13999","Blue","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-28","New","20K229","KNDPNCAC4L7719886","2020","Kia","Sportage","EX","7","30220","28986","28220","Blue","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-22","New","20K226","3KPF24AD6LE179282","2020","Kia","Forte","","2","20395","19670","0","Other","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","New","20K214","KNAE45LC9L6074173","2020","Kia","Stinger","GT1","12","49240","46178","49240","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-26","Certified","20K167A","KNDMB5C10H6292531","2017","Kia","Sedona","LX","20453","0","0","20000","White","Camel","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
