"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-30","Used","H24345A","2T3BFREV8GW416545","2016","Toyota","RAV4","LE","121565","21995","0","19799","Purple","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-30","Used","C21J219A","1C4RJFBG9KC638380","2019","Jeep","Grand Cherokee","Limited","29183","0","0","37900","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","Used","E14211A","JTJBARBZ8F2021470","2015","Lexus","NX 200t","","72385","0","0","0","Black","","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","21C945B","1GT12RE87GF232183","2016","GMC","Sierra 2500HD","4WD Crew Cab 153.7&quot;","117996","0","0","40000","Black","Dark Ash/jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","Used","22C24A","1C4BJWCGXGL336281","2016","Jeep","Wrangler","Rubicon","67178","36400","0","32000","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","Used","21C982A","2GNAXKEV8K6116662","2019","Chevrolet","Equinox","LT","30285","27900","0","25750","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54735","1FT7W2B60KED62295","2019","Ford","Super Duty F-250 Pickup","XLT","44800","0","0","54990","Silver","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","E14202A","JN8AF5MV4DT222202","2013","Nissan","JUKE","SV","72374","0","0","14395","Gray","Black","4","1.6L I4 DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt With Xtronic","","25.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-29","Used","CP2243A","1FTEW1EP5GKD03936","2016","Ford","F-150","XLT SUPERCREW 4X4","79969","0","0","31496","Red","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","Used","HP57116","1FTEX1EP2JKD51611","2018","Ford","F-150","XLT","57518","37995","0","33814","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-29","Used","CN2255","1C4RJFCG0JC422835","2018","Jeep","Grand Cherokee","Overland 4X4","35111","0","0","41998","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","Used","GP5156","1GCHTBE33G1342605","2016","Chevrolet","Colorado","4WD WT","24288","28500","0","27000","Gray","Jet Black/dark Ash","2","2.8L Duramax Turbodiesel","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","Used","HX57117","3C6TD5CT2CG331349","2012","Ram","2500","ST","91625","28995","0","23914","White","Dark Slate/medium Graystone In","4","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","Used","JM569A","ZACCJBBB8JPH04169","2018","Jeep","Renegade","Latitude","20950","26995","0","22936","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","DP54612B","JN8AS5MV7DW109371","2013","Nissan","Rogue","SL","92841","16995","0","12968","Black","Black","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","E14200A","1GCRKSE76DZ199401","2013","Chevrolet","Silverado 1500","LT","119462","0","0","19995","Black","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","E14186A","KNDJN2A23K7650114","2019","Kia","Soul","Base","36625","0","0","17995","Red","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","E14080B","1D7HA16K43J577407","2003","Dodge","Ram 1500","","54517","0","0","10995","White","","2","Magnum 3.7L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","5-speed Manual Hd","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","HP57093","1FT7W2BT2HEF02717","2017","Ford","Super Duty F-250 SRW","Lariat","35655","71995","0","68960","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","Used","DP54738","1C4RJFCG9JC361078","2018","Jeep","Grand Cherokee","High Altitude","29057","47995","0","43990","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27424","0","0","52659","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","DP54734","1GCUYHED6LZ255286","2020","Chevrolet","Silverado 1500","High Country","7816","64995","0","60687","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","JM539B","1C3CCCEG2FN630131","2015","Chrysler","200","C","72482","19995","0","15981","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","P17502","KM8J3CA2XGU132291","2016","Hyundai","Tucson","Limited","81114","0","0","19791","Gray","Black","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","24.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-27","Used","P17501","1FTYR1YM8KKB20948","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","21413","0","0","43995","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-26","Used","DP54732","1G6AX5SX6J0185165","2018","Cadillac","Cts","2.0L Turbo Luxury","29612","40995","0","36998","Black","Jet Black With Jet Black Accen","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","Used","DP54731","1C4BJWDG3JL854464","2018","Jeep","Wrangler Jk","Unlimited Sport","39802","0","0","37499","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","Used","CN2254","1C6SRFFT7KN731444","2019","Ram","1500","Big Horn Crew Cab 4x4","28710","0","0","43994","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-26","Used","H24810A","1FTEW1EG2JFE62011","2018","Ford","F-150","Lariat","54626","47995","0","44795","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","HP57091","1GCRYEED6KZ280899","2019","Chevrolet","Silverado 1500","RST","43891","42995","0","41941","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","DP54729","1C4RJFBG0GC303340","2016","Jeep","Grand Cherokee","Limited","82306","30995","0","25998","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","Used","GP5149","1C6RR7MT0FS734457","2015","Ram","1500","Sport","36013","39000","0","37000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-25","Used","HX57112","1GT12PEG4KF131624","2019","GMC","Sierra 2500HD","SLE","51916","54995","0","49984","Silver","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75960","34995","0","31436","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","H57040A","1FTEW1E42KFA55572","2019","Ford","F-150","XLT","69807","42995","0","39965","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","DN105A","1GT22XEG6FZ555153","2015","Gmc","Sierra 2500hd","Base","100669","35995","0","34995","White","Dark Ash With Jet Black Interi","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-23","Used","JM459B","1G1ZD5ST1JF156748","2018","Chevrolet","Malibu","LT","56965","24995","0","20763","Gray","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-23","Used","JM508A","JF1VA1P65L8814515","2020","Subaru","Wrx","Limited","12300","42995","0","38969","White","Black","4","2.0l Dohc Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","CVT","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-23","Used","22K119A","KNDMB5C14H6301165","2017","Kia","Sedona","LX","71680","0","0","20500","Silver","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","JM487A","JTDKT4K35B5333346","2011","Toyota","Yaris","Base","127278","11995","0","6995","Silver","Dark Charcoal","4","1.5l I4 Dohc Vvt-i 16v","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","29.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-22","Used","H24771A","1FT7W2B64EEB82936","2014","Ford","Super Duty F-250 SRW","XLT","41382","44995","0","41903","Silver","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","E14170A","3FA6P0HD6FR277926","2015","Ford","Fusion","SE","70252","0","0","13995","White","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","H24467BB","3N1AB6AP6BL697387","2011","Nissan","Sentra","2.0 S","142639","7995","0","5893","Gray","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","H24467B","1GCHK23U55F899904","2005","Chevrolet","Silverado 2500HD","LT","108063","21995","0","18804","Blue","Tan","4","Vortec 6.0L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic Hd With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","H24550B","1FTEW1EG3GKF62392","2016","Ford","F-150","XLT","128578","30995","0","28993","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","H24759A","1FTFW1ET3EFA59954","2014","Ford","F-150","FX4","108596","29995","0","27927","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","P17495","3D6WZ4ET3BG502293","2011","Ram","3500","ST","26081","0","0","30000","Red","Dark Slate/medium Graystone In","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","34047","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","P17497","1FM5K8D82JGB98700","2018","Ford","Explorer","XLT","50875","0","0","35068","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","Used","DP54727","1C4RJFBG3KC785844","2019","Jeep","Grand Cherokee","Limited","16704","44995","0","39641","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-20","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12232","54995","0","48994","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-19","Used","HP57094","1FT7W2BT3HED65545","2017","Ford","Super Duty F-250 SRW","King Ranch","19385","73995","0","70560","Red","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57102","1GNEVJKW6KJ125569","2019","Chevrolet","Traverse","High Country","26588","45995","0","44876","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","H57000A","1FMCU0GX6GUB80281","2016","Ford","Escape","SE","88540","19995","0","15998","Silver","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","H24767A","1FMJU1JT1LEA75025","2020","Ford","Expedition","XLT","7301","62995","0","60556","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","P17374A","1FMCU9HX4DUC12577","2013","Ford","Escape","SEL","114224","0","0","12400","Black","Medium Light Stone","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","E14089A","2FMPK4K95KBC28066","2019","Ford","Edge","Titanium","44324","0","0","36850","Green","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","DM293B","1C4SDHCTXKC604853","2019","Dodge","Durango","R/T","12031","47995","0","44290","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-19","Used","HP57110","1FDAW57Y18ED51098","2008","Ford","Super Duty F-550 DRW","XL","147569","24995","0","22981","Red","Medium Stone","4","Triton 6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","H24760A","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","11765","45995","0","41593","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","31093","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-18","Used","JM530A","SALYB2RN1JA711816","2018","Land Rover","Range Rover Velar","D180 S","50202","48995","0","44996","Black","Ebony","4","2.0l I4 Turbocharged","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","26.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-16","Used","H24497A","1G1PE5SBXG7178892","2016","Chevrolet","Cruze Limited","1LT","54382","17995","0","13746","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-16","Used","H57096A","1FTPW14V79FA90721","2009","Ford","F-150","Platinum","198128","15900","0","12977","White","Black","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34425","46995","0","44968","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","P17494","3C4PDCAB3FT663904","2015","Dodge","Journey","","83495","0","0","14707","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17493","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","0","0","34995","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","","3088","0","0","64959","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","E14197A","1FM5K8GT6HGA92860","2017","Ford","Explorer","Sport","45518","0","0","33995","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-14","Used","DP54723","1C4RJFCG1HC793075","2017","Jeep","Grand Cherokee","Overland","36360","42995","0","38291","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","Used","JM475A","2C3CCAKG4HH597220","2017","Chrysler","300c","Base","70691","27995","0","23687","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","Used","DN114A","1GC0KUEG7FZ142406","2015","Chevrolet","Silverado 2500hd","Work Truck","77606","40995","0","35995","White","Jet Black Dark Ash","2","6.0l 8-cylinder Sfi Flex Fuel Ohv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-13","Used","JM520A","1C4RJFDJ7LC207465","2020","Jeep","Grand Cherokee","SRT","9718","78995","0","74832","Gray","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","CM100A","1FMCU9GD7JUB21404","2018","Ford","Escape","SE","13997","26995","0","22698","White","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
