"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-16","Used","C21J191B","1GNKVGKD9HJ126700","2017","Chevrolet","Traverse","LT","98991","0","0","22994","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","C21D42C","5FNYF6H53LB013786","2020","Honda","Pilot","EX-L","34406","0","0","37601","White","Black","4","3.5l V6 24v Sohc I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","21C706B","1G4PP5SK9F4194496","2015","Buick","Verano","4dr Sdn w/1SD","90475","15000","0","13800","Red","Medium Titanium","4","ECOTEC 2.4L I4 SIDI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","21C945A","1GT12SEY1HF237999","2017","GMC","Sierra 2500HD","","111370","50000","0","45500","Gray","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-15","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34425","46995","0","44998","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","CP2253","2LMPJ8LP8HBL26058","2017","Lincoln","MKX","Reserve AWD","35938","48980","0","33989","White","Vianca White","4","2.7L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-15","Used","P17494","3C4PDCAB3FT663904","2015","Dodge","Journey","","83495","0","0","14995","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17491","1FM5K8D85JGB01084","2018","Ford","Explorer","XLT","24748","0","0","36895","Gray","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17492","4S4BRCKC4D3227568","2013","Subaru","Outback","2.5i Limited","168117","0","0","8995","Silver","Off Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Cvt Lineartronic","","24.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17493","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","0","0","35964","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","STK257123","MAJ3S2FE9KC257123","2019","Ford","EcoSport","S","19103","20995","0","18947","Other","Medium Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","STKA91481","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","Base","35802","0","0","43955","White","Pewter","2","3.7L V6 Ti-VCT 24V","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","STKA52646","1FMCU9HD5JUA52646","2018","Ford","Escape","SEL","31120","24995","0","23017","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","STKC40774","1FMCU0GX3FUC40774","2015","Ford","Escape","SE","90347","16995","0","13985","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","STKD27613","1FM5K8DH4HGD27613","2017","Ford","Explorer","XLT","28673","33995","0","31982","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-14","Used","DP54723","1C4RJFCG1HC793075","2017","Jeep","Grand Cherokee","Overland","36360","42995","0","36821","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","Used","22B9A","3FA6P0HD5JR255795","2018","Ford","Fusion","SE","7982","0","0","23000","Silver","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-14","Used","ED14179A","1FMCU9GD1KUC21516","2019","Ford","Escape","SE","26421","0","0","25969","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-13","Used","JM520A","1C4RJFDJ7LC207465","2020","Jeep","Grand Cherokee","SRT","9327","77995","0","73455","Gray","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","DP54721","5LMCJ3D96GUJ08719","2016","Lincoln","Mkc","Reserve","51146","43880","0","25140","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","JM528A","1C4PJMDX2JD600409","2018","Jeep","Cherokee","Limited","31633","32995","0","28389","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","Used","KP2307","1FM5K8F84JGA85876","2018","Ford","Explorer","Limited","80700","45235","0","31500","Red","","4","3.5l 6-cylinder Smpi Turbocharged Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-12","Used","HP57100","MAJ6P1CL9JC196950","2018","Ford","EcoSport","SES","10649","24995","0","22436","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","Used","HP57101","3FA6P0HD8JR239705","2018","Ford","Fusion","SE","29062","23995","0","21944","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","DP54720","2T1BURHE2KC243013","2019","Toyota","Corolla","L","48033","24995","0","20896","Other","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-11","Used","H24467A","1FTFW1EF7DFC15745","2013","Ford","F-150","Lariat","76712","30995","0","28993","White","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","H24620B","1FMZK011X5GA41867","2005","Ford","Freestyle","SE","142475","6995","0","4995","Blue","Shale","4","Duratec 3.0L V6 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","KN2305","KNAE45LC5J6028756","2018","Kia","Stinger","GT1","25495","0","0","39000","Gray","Black","4","3.3l V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-11","Used","H24420C","JTEBU14R28K016093","2008","Toyota","4Runner","SR5","243436","12995","0","12802","Black","Dark Charcoal","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-11","Used","DM254A","3C6RR7KT2JG198341","2018","Ram","1500","Express","62020","0","0","32449","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-08","Used","DP54718","3C4NJDBB0JT177113","2018","Jeep","Compass","Latitude","31105","28995","0","25989","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-08","Used","ED14226A","3FA6P0H7XHR227205","2017","Ford","Fusion","SE","26368","0","0","21269","White","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","CON295880","WDDUG8FB4HA295880","2017","Mercedes-Benz","S-Class","S 550","49307","0","0","56478","Gray","Black","4","4.7L V8 BiTurbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","21K389A","1GNEV23D79S108268","2009","Chevrolet","Traverse","LT w/1LT","174614","0","0","6449","Silver","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","Used","H56933A","3GNAXTEX0JS523334","2018","Chevrolet","Equinox","LT","45044","26995","0","24906","Blue","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","22995","Silver","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","HP57095","1FTYR1ZM7GKA08762","2016","Ford","Transit Cargo Van","Base","140393","24999","0","24996","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-06","Used","DP54714","1C6RR7LG0JS221139","2018","Ram","1500","Big Horn","32119","39995","0","35678","Black","Diesel Gray/black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","HP57097","1FTEW1E50JFB34214","2018","Ford","F-150","Lariat","59126","44995","0","42983","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","HP57093","1FT7W2BT2HEF02717","2017","Ford","Super Duty F-250 SRW","Lariat","35655","71995","0","68999","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","HP57094","1FT7W2BT3HED65545","2017","Ford","Super Duty F-250 SRW","King Ranch","19235","0","0","69999","Red","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","DP54711","1C4RJFBG8JC127547","2018","Jeep","Grand Cherokee","Limited","51118","37995","0","33620","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DM293A","1C4SDJCT4KC717799","2019","Dodge","Durango","R/T","49843","45995","0","41989","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","P17479","3FA6P0HD5ER168131","2014","Ford","Fusion","SE","82965","0","0","13495","Red","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","H56864A","1FTFW1ET8DFD03774","2013","Ford","F-150","Lariat","93758","29995","0","26516","Blue","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","P17484","2GNAXKEV1K6207532","2019","Chevrolet","Equinox","LT","36600","0","0","26346","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17483","3FA6P0T98LR172772","2020","Ford","Fusion","SE","45148","0","0","26492","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17485","3FADP4BJ1KM133379","2019","Ford","Fiesta","SE","55725","0","0","15997","Gray","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","Used","H56932A","2HNYD2H65AH521766","2010","Acura","MDX","Technology","120735","16995","0","14999","Black","Ebony","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-01","Used","F14111A","1GC0KXCG8CZ178735","2012","Chevrolet","Silverado 2500HD","LT","21025","0","0","29816","Blue","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","H57068A","1FM5K8GT7EGC33673","2014","Ford","Explorer","Sport","99072","26995","0","24481","Silver","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","CM100A","1FMCU9GD7JUB21404","2018","Ford","Escape","SE","13973","26995","0","22630","White","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","HP57085","1FM5K8GT4JGB05496","2018","Ford","Explorer","Sport","53232","39995","0","36878","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","DP54703","3GKALVEVXKL270280","2019","Gmc","Terrain","SLT","52797","0","0","27996","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-28","Used","E14173A","1FTEW1EP0GKE59351","2016","Ford","F-150","","47087","0","0","33942","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-24","Used","HP57082","1FTER4FH7KLA81886","2019","Ford","Ranger","XLT","14701","42995","0","38555","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","DP54613B","ZACCJBCT0GPC93558","2016","Jeep","Renegade","Trailhawk","112064","22995","0","17161","Orange","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","H24653A","1C4HJWDG8HL693940","2017","Jeep","Wrangler Unlimited","Unlimited Sport","40508","38995","0","34765","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","Used","H23949A","NM0LS7BN6AT035941","2010","Ford","Transit Connect","XLT","164336","9995","0","7815","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20615","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","53796","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","45997","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-16","New","E14228","1FTFW1E89MFC59831","2021","Ford","F-150","","0","65735","61445","0","Gray","Black Lthr","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-16","New","F14160","1FT8X3B69NEC73112","2022","Ford","Super Duty F-350 SRW","","0","46300","44121","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","New","DN116","3C6UR5FL8NG149661","2022","Ram","2500","Laramie","11","78235","72949","78235","Other","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-15","New","C21J212","1C4RJKBGXM8140414","2021","Jeep","Grand Cherokee L","Limited 4X4","0","51091","44850","51091","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-14","New","HE24766","1FTBF2B60NEC29115","2022","Ford","Super Duty F-250 SRW","XL","0","45955","43553","57577","Gray","","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-13","New","HTD24810","1FTEW1E87MFC42862","2021","Ford","F-150","Tremor","0","71740","66861","77367","Gray","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-13","New","21C940","1GNSKMKD6MR477180","2021","Chevrolet","Tahoe","LS","5","55395","53664","55395","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-11","New","22C22","1GC4YPEY9NF142790","2022","Chevrolet","Silverado 2500HD","LTZ","5","0","52801","75805","Red","","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-09","New","F14199","1FD0X5HT4NEC58017","","","","","0","69665","65825","0","White","Gray","","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","","","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-09","New","F14198","1FT7W2BN9NEC76754","2022","Ford","Super Duty F-250 SRW","","0","55260","52496","0","White","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-09","New","22K121","KNDPN3AC4N7010765","2022","Kia","Sportage","EX","2","30230","29013","0","White","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","New","21C969","1GC4YPEY4NF148075","2022","Chevrolet","Silverado 2500HD","LTZ","5","76380","72758","76380","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","New","21C953","1GCUYEED3MZ440895","2021","Chevrolet","Silverado 1500","RST","5","52610","50636","51110","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-07","New","E14192","1FMJU1JT0MEA69332","2021","Ford","Expedition","XLT","0","65805","63242","64805","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
