"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-12-30","Used","D18DF60A","2A4GP44R37R341462","2007","Chrysler","Town & Country LWB","LX","0","0","0","0","White","","4","3.3L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","D16D310A","2C4JRGAG1ER101544","2014","Ram","Cargo Van","Tradesman","125673","0","0","0","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","New","C18D15","2C3CCAKG4JH127534","2018","Chrysler","300","Limited","96","46370","44342","0","Other","","4","3.6 Liter","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","Dfl","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","New","C18J130","3C4NJCBB6JT227474","2018","Jeep","Compass","Latitude","96","26235","25734","0","Other","","4","Ede","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","C18J127A","1C4RJFAG0FC754879","2015","Jeep","Grand Cherokee","Altitude","45332","0","0","0","White","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","C18J126","1C4PJMDX6JD578656","2018","Jeep","Cherokee","Limited","10","34830","33870","28870","Other","Black","4","3.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","D17DF492","2C3CDXFG4HH635362","2017","Dodge","Charger","SE","13","32035","31469","28219","Other","Black","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic (845re)","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","New","C18J129","1C4PJLCB7JD604987","2018","Jeep","Cherokee","Latitude","10","26905","26630","22130","Red","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","C18J4A","1FAFP31N27W217029","2007","Ford","Focus","","139310","0","0","0","Red","","2","Duratec 2.0L I4 DOHC","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","C18J125A","1C4RJFBG1FC653557","2015","Jeep","Grand Cherokee","Limited","60166","0","0","0","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","CN1314C","1GNKVGKD1DJ118942","2013","Chevrolet","Traverse","LT","74193","0","0","0","Black","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","D17D63A","1GTHK29133E292948","2003","GMC","Sierra 2500HD","Ext Cab 143.5&quot; WB 4WD","108399","0","0","0","Yellow","Shale Colored","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","D17D127A","1GCGK24R8WZ274855","1998","Chevrolet","C/K 2500","HD Reg Cab 131.5&quot; WB 4WD C6P","123524","0","0","0","Gray","","2","5.7L V8 SMPI 16V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","C18J92A","1GKS2EEF1BR347658","2011","GMC","Yukon","Denali","84065","0","0","0","White","","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","Used","C18J123A","3VW2K7AJ4CM357778","2012","Volkswagen","Jetta Sedan","S","71913","0","0","0","Other","","4","2.0L 4-Cylinder","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","New","D18D72","1C6RR7MT4JS197228","2018","Ram","1500","Night","10","53355","0","0","Other","","4","5.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","Used","C18J24B","4M2CU97118KJ49371","2008","Mercury","Mariner","Premier","69938","0","0","0","Blue","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","Used","CP1376A","JTJHF10U320283598","2002","Lexus","RX 300","4dr SUV 4WD","177834","0","0","0","Black","","4","3.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","18.0","22.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","Used","C18J121A","2C3AA63H35H168888","2005","Chrysler","300","300C","110946","0","0","0","Silver","","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","5-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","CN1411A","1GNDT13W6V2160367","1997","Chevrolet","Blazer","LT","87940","0","0","0","Silver","","4","4.3L V6 SMPI 12V","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-18","Used","D18D13A","1C6RR7NT8FS556392","2015","Ram","1500","Laramie","49566","0","0","0","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-18","Used","C18J74A","1D8HN54P38B144409","2008","Dodge","Grand Caravan","SXT","104418","0","0","0","Red","","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","New","C18J114","1C4PJLCB3JD604985","2018","Jeep","Cherokee","Latitude","11","26905","26630","22130","Black","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Dfh 9-spd 948te Fwd/awd Auto Trans (make","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","Used","CP1421A","1GTV2UEC5EZ260116","2014","GMC","Sierra 1500","SLE","70253","0","0","0","White","","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-13","New","D18D63","2C4RDGBG2JR176666","2018","Dodge","Grand Caravan","SE","11","28775","28367","28775","Tan","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-13","New","D18D61","2C4RDGBG9JR173358","2018","Dodge","Grand Caravan","SE","10","28775","28367","28775","Black","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-09","New","C18J109","1C4RJFCG5JC264377","2018","Jeep","Grand Cherokee","High Altitude","11","52680","50435","46935","White","","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft 8-spd Auto 850re Trans (make)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-22","New","D18D55","2C4RDGBG0JR173359","2018","Dodge","Grand Caravan","SE","11","28775","28367","28775","Gray","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-17","New","C18J102","1C4RJFAG4JC258797","2018","Jeep","Grand Cherokee","Altitude","11","40780","39881","36381","Silver","","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dft 8-spd Auto 850re Trans (make)","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-04","New","DJ154","3C7WRLBL1HG680932","2017","Ram","4500 Chassis Cab","Tradesman","115","54390","50120","49120","White","","2","Etk 6.7l I6 Cummins Turbo Diesel Engine","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Df2 6-spd Auto Aisin As69rc Hd Trans","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-19","Used","18K2A","1G1ZH57B394119700","2009","Chevrolet","Malibu","LT w/1LT","95737","0","0","6891","Blue","Ebony","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","22.0","33.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
