"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-11","Used","DP54286A","1D4RE2GG9BC618820","2011","Dodge","Durango","Express","106966","16995","0","12980","Black","Dark Graystone/medium Grayston","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DP54284","3VWCB7BU1KM185267","2019","Volkswagen","Jetta","","34900","19995","0","15990","Blue","Titan Black","4","1.4l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Automatic with Tiptronic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","20C188A","1C6RR7LT7HS814598","2017","Ram","1500","Big Horn","32294","0","0","33000","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","AT21002AA","1GNSKBE05CR324253","2012","Chevrolet","Tahoe","LT","52566","24990","0","21990","Gold","Ebony","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DL336B","2GNFLDE56C6302277","2012","Chevrolet","Equinox","LT w/1LT","73093","0","0","10174","Silver","Jet Black","4","3.0l V6 Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","KP2100","1GCHTCEN9H1330645","2017","Chevrolet","Colorado","4WD LT","29968","0","0","28250","Gray","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","DP54283","2HGFG3B54FH524838","2015","Honda","Civic","LX","43491","17995","0","13321","White","Beige","2","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","CVT","","30.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DL295C","2GCEK19T2Y1300693","2000","Chevrolet","Silverado 1500","","138447","9995","0","5894","Blue","Graphite","2","Vortec 5.3l V8 Sfi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","H56551A","5FNYF48659B041871","2009","Honda","Pilot","EX-L","181386","0","0","8994","Gray","Beige","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","GN4782A","1FMJU1G56AEB49240","2010","Ford","Expedition","XLT","118654","12000","0","11000","Other","","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","Used","20C813A","1GCVKREC0GZ358017","2016","Chevrolet","Silverado 1500","LT","57685","32500","0","31000","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","Used","HP56601","1FTEW1E59LFA24572","2020","Ford","F-150","","27000","0","0","41722","Red","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","HP56602","1FTEW1E53LFB36090","2020","Ford","F-150","","22891","0","0","47798","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","HP56600","1FTEW1E51LFA96530","2020","Ford","F-150","","18309","0","0","41844","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-10","Used","DP54282","5TDJK3EH2AS038598","2010","Toyota","Highlander","SE","151982","14995","0","10993","White","Sand Beige","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","DL235A","5J6RM4H34EL061126","2014","Honda","Cr-v","LX","39741","19995","0","15478","White","Gray","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","DL129A","1C4RJFAG8DC633224","2013","Jeep","Grand Cherokee","Laredo","103033","18995","0","14937","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","JL547A","3GCRKSE30AG142295","2010","Chevrolet","Silverado 1500","LT","56982","0","0","19741","Black","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","JL463A","2GNALDEK5D1146568","2013","Chevrolet","Equinox","LT","126668","13995","0","9639","Red","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","JL585A","2CNDL63F776229445","2007","Chevrolet","Equinox","LT","136237","0","0","0","Black","","4","3.4l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Automatic Electronic with Overdrive","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","CN1983","1C4BJWEG3FL769582","2015","Jeep","Wrangler Unlimited","Sahara","67860","34995","0","31998","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","H23297A","1FTEW1EP6JKF51278","2018","Ford","F-150","","26871","36995","0","33998","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","HP56593","1FTEW1EP9JFB40823","2018","Ford","F-150","","39392","40995","0","38623","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","GP4830","2T3RFREVXJW811218","2018","Toyota","RAV4","Adventure","26267","26500","0","25000","Silver","","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Used","H22522A","1C4HJWDG1HL596143","2017","Jeep","Wrangler Unlimited","Sport","41001","32995","0","31423","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","CL148A","2C4RC1GG7DR531831","2013","Chrysler","Town & Country","Limited","61067","0","0","12937","Black","Black/light Graystone","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","DL325A","3D7KS28D55G840659","2005","Dodge","Ram 2500","SLT","89979","0","0","18114","Other","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","DP54183A","5XYZT3LB9DG054751","2013","Hyundai","Santa Fe","Sport","91394","15995","0","11839","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic and Overdrive","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","HP56596","5TDKK3DC7BS090806","2011","Toyota","Sienna","","99987","0","0","11898","Gray","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","HP56598","1FMCU0F79HUD49857","2017","Ford","Escape","S","46268","0","0","13994","Silver","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","HP56597","1FMCU0F72HUF03485","2017","Ford","Escape","S","51221","0","0","13457","Blue","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-09","Used","H23193B","2FTRX08LX2CA13884","2002","Ford","F-150","","171203","0","0","4995","Red","Medium Graphite","2","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","KP2107","2C4RC1CG1HR722348","2017","Chrysler","Pacifica","LX","40812","0","0","18184","White","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","Used","H56570A","1J4FJ78S7TL256705","1996","Jeep","Cherokee","Country","193187","5995","0","3995","Blue","Gray","4","4.0L I6 SMPI 12V","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","H22952A","1FTEW1E58JFE61511","2018","Ford","F-150","","36873","0","0","35942","Blue","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","HP56575","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","34236","36995","0","34851","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","H21448A","1FT7W2BT0KEC86874","2019","Ford","Super Duty F-250 SRW","","7375","65995","0","63994","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-08","Used","P16976","1FTEW1EP3JFD33114","2018","Ford","F-150","","30664","0","0","37968","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-08","Used","20C356A","1C6RR7MTXES217357","2014","Ram","1500","Sport","74909","30000","0","27000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","Used","P16975","1FM5K8D84JGC32524","2018","Ford","Explorer","XLT","35806","0","0","30997","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-08","Used","C20J190B","2CTFLEEW5A6228293","2010","GMC","Terrain","SLE-2","86768","12995","0","9995","Black","Jet Black","4","2.4L I4 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-08","Used","D13398A","1FA6P8TH5F5320051","2015","Ford","Mustang","","18169","0","0","28595","Green","","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Automatic With Select-shift","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-07","Used","21K43A","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","25861","32999","0","31999","Red","Jet Black","4","2.0l Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-07","Used","H21802A","3GCUKREC8EG243044","2014","Chevrolet","Silverado 1500","LT","105877","26995","0","24910","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-07","Used","DD13393A","1FTFW1E50KFB25941","2019","Ford","F-150","","63397","0","0","34646","Other","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-07","Used","D20D304C","1G6AJ5S31D0153100","2013","Cadillac","ATS","Performance","90605","18995","0","14495","Black","Jet Black W/jet Black Accents","4","3.6L V6 DI DOHC VVT","Flex Fuel Capability","4door Compact Passenger Car","All Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-07","Used","GN4781A","1HGCR2F35EA178411","2014","Honda","Accord Sedan","LX","90027","13500","0","12400","Gray","Black","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","KP2105","1G11C5SL3FF320413","2015","Chevrolet","Malibu","LT","89363","0","0","10999","Red","Cocoa","4","Ecotec 2.5l I4 Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","KN2106","3KPF24AD8KE110804","2019","Kia","Forte","LXS","11900","0","0","16499","White","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","GP4827","KNMAT2MT8KP530741","2019","Nissan","Rogue","SV","33633","20000","0","18900","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","21K75A","4S4BSATC0K3362843","2019","Subaru","Outback","Touring","19283","32999","0","31499","Brown","Brown","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","21K57A","1C4RJFBG9EC321719","2014","Jeep","Grand Cherokee","Limited","98739","19999","0","18499","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","20C945A","1FMCU9G98HUD36439","2017","Ford","Escape","SE","49031","19000","0","17700","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","20C1060A","1GCVKREH6FZ286296","2015","Chevrolet","Silverado 1500","LT","45468","27500","0","26500","Blue","Jet Black","4","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","20C1120A","1GC1KWEY9HF242309","2017","Chevrolet","Silverado 2500HD","LTZ","82028","50000","0","48000","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","DP54208A","2C4RC1CG6ER170972","2014","Chrysler","Town & Country","Touring-L","67709","17995","0","13807","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","Used","DL253A","KMHEU46C06A075525","2006","Hyundai","Sonata","GLS","44634","12995","0","8789","Other","Beige","4","2.4l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Shiftronic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","Used","JL544A","1G6AH5RX4D0156092","2013","Cadillac","Ats","Luxury","53054","19995","0","15705","Black","Jet Black","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","Used","P16952B","1FMYU93125KE47260","2005","Ford","Escape","","101574","0","0","6912","Other","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","18.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-04","Used","B11623B","5FNYF4H50EB019665","2014","Honda","Pilot","EX-L","113663","0","0","17466","Gray","","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-04","Used","JL513A","ZACCJBBB5HPF04912","2017","Jeep","Renegade","Altitude","27462","24995","0","19336","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","Used","JL441B","2FMDK3J91DBA00387","2013","Ford","Edge","SEL","74124","16995","0","12691","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","Used","P16966","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","36421","24615","23309","16539","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","44w","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","H22773B","3C4PDDGG3ET262277","2014","Dodge","Journey","Crossroad","82209","15995","0","12971","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","Used","H22773BB","3GNCJKSB8KL120176","2019","Chevrolet","Trax","LS","21075","16995","0","14917","Beige","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","Used","21K24A","KNDMB5C17H6328408","2017","Kia","Sedona","LX","44843","0","0","20999","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Used","JM101A","JTEBU5JR9H5452417","2017","Toyota","4runner","","44884","0","0","31961","Red","Black/graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-03","Used","P16973","1FTEW1E56KFA31929","2019","Ford","F-150","","26927","0","0","39957","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16972","3FA6P0HD4HR404952","2017","Ford","Fusion","SE","54434","0","0","15888","Other","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16971","1FC3E3KL6ADA96119","2010","Ford","Econoline Commercial Chassis","","137377","0","0","11992","Other","","0","Triton V8 5.4L EFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","DD13399A","1FTMF1EP8HKD52027","2017","Ford","F-150","","55883","0","0","24641","Red","Dark Earth Gray","2","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","DD13313B","3FAHP0JA1AR365655","2010","Ford","Fusion","SEL","69632","0","0","7949","Black","","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16968","1FTEW1EP8JFD51527","2018","Ford","F-150","","32535","0","0","37634","Other","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16970","3N1AB7AP2JY327867","2018","Nissan","Sentra","S","41808","0","0","12837","White","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","C20J294A","5GAKVCKD5GJ239304","2016","Buick","Enclave","Premium","78906","0","0","21887","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Used","C20D60A","1GYFK66818R248232","2008","Cadillac","Escalade ESV","AWD 4dr","109008","18995","0","14994","Black","Tan","4","Vortec 6.2L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","12.0","18.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
