"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-04","New","18K199","5XYPHDA51JG422007","2018","Kia","Sorento","EX V6","0","41285","39343","35643","White","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","KN1505","5XXGM4A78FG378693","2015","Kia","Optima","LX","37850","0","0","13572","Black","","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","18KF200","5XXGT4L3XJG235413","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","KN1504","KNAGE123175144700","2007","Kia","Optima","LX","105986","0","0","0","Gray","","4","2.4L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","KP1503A","1GNSKJKC1FR232070","2015","Chevrolet","Suburban","LT","76329","0","0","0","Silver","","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","18K195A","5XYKU4A29BG041776","2011","Kia","Sorento","EX","148057","0","0","0","Red","","4","3.5L V6 DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","Used","KN1467A","1FAHP35N88W273030","2008","Ford","Focus","SE","127329","0","0","0","Blue","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-02","New","18K196","5XXGT4L37JG233702","2018","Kia","Optima","S","0","26035","25007","21807","Gray","Black","4","2.4 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6 Speed Automatic","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","New","18K192","KNDPMCAC8J7403486","2018","Kia","Sportage","LX","0","26475","25380","22680","Blue","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","18K184A","5NPE34AF1FH033754","2015","Hyundai","Sonata","2.4L Limited","24783","0","0","0","Gray","","4","2.4L 4-Cylinder DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","18K75A","5XYKUDA64DG329078","2013","Kia","Sorento","EX","121426","0","0","12500","Green","","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","18K183A","5GZCZ53455S835617","2005","Saturn","VUE","4dr FWD Auto V6","117645","0","0","0","Red","","4","3.5L V6 MPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","Used","18KF185","5XXGT4L34JG230854","2018","Kia","Optima","LX","10","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","New","18K181","KNAE55LC0J6011750","2018","Kia","Stinger","GT2","0","52755","49492","0","Other","Black","4","3.3 Dohc Liter","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF178","5XXGT4L34JG235410","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF174","5XXGT4L39JG230137","2018","Kia","Optima","LX","1","23605","0","0","Blue","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF179","5XXGT4L38JG235412","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF175","5XXGT4L3XJG231197","2018","Kia","Optima","LX","1","24000","0","0","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF176","5XXGT4L33JG231204","2018","Kia","Optima","LX","1","24000","0","0","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF177","5XXGT4L31JG235414","2018","Kia","Optima","LX","1","23605","0","0","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18KF180","5XXGT4L31JG230424","2018","Kia","Optima","LX","1","23605","0","0","Purple","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18K168A","KNDPBCA29B7082606","2011","Kia","Sportage","LX","83502","0","0","0","Brown","","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-16","Used","18K145A","1FMCU9DG1AKC58798","2010","Ford","Escape","XLT","121468","0","0","0","White","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","New","18K166","5XYPG4A30JG374419","2018","Kia","Sorento","LX","0","28365","27289","23589","Black","Satin Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission W/driver Selectable Mode","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","New","18K165","5XYPG4A33JG384572","2018","Kia","Sorento","LX","0","28365","27289","23589","Purple","Satin Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission W/driver Selectable Mode","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-06","New","18K154","KNDJP3A54J7566926","2018","Kia","Soul","+","0","21485","20362","19162","Other","Black","4","4cyl, 2.0L, 161.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-25","Used","KN1493","5XYPHDA53HG304616","2017","Kia","Sorento","EX V6","17420","32995","0","29999","Blue","Black Metallic","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
