"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-23","Used","22C196A","1GC1YPEY5LF234284","2020","Chevrolet","Silverado 2500HD","LTZ","28628","73750","0","71775","Silver","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","GN5311","1GNEVGKW2LJ148884","2020","Chevrolet","Traverse","LT Cloth","33637","42500","0","40250","Silver","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","GP5310","1FBZX2YGXJKA79574","2018","Ford","Transit Passenger Wagon","","28729","55000","0","49995","Silver","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","HP57294","1FTEW1E48KFA89581","2019","Ford","F-150","XLT","34158","46995","0","43899","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","DP54883","1C6SRFJT8KN715390","2019","Ram","1500","Laramie","55268","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","HP57293","1FTEW1E41LFB07954","2020","Ford","F-150","XLT","21763","0","0","49999","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-23","Used","HP57292","TRUC1AFV0J1014470","2018","Audi","TTS","2.0T","26094","0","0","46999","Red","","2","2.0L 4-Cylinder TFSI","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","6-speed Automatic S Tronic","","23.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","24916","54995","0","49644","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","JN185A","1C4RJFBG4LC379136","2020","Jeep","Grand Cherokee","Limited","36521","0","0","0","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","HP57288","1FM5K8D80KGB37430","2019","Ford","Explorer","XLT","30499","40995","0","38412","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","HP57289","1FMJU1JT5LEA01705","2020","Ford","Expedition","XLT","31826","59995","0","56996","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","HP57290","1FTFW1E47LFA78562","2020","Ford","F-150","XLT","35635","47995","0","44852","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","H24878A","1C4SJVDT3NS104436","2022","Jeep","Wagoneer","Series III","2907","89995","0","88900","Black","Global Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","KP2344","1FMCU9GD8KUC57980","2019","Ford","Escape","SE","18620","28995","0","26726","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-22","Used","JN253B","1C6RR7NT4DS718533","2013","Ram","1500","Laramie","109796","0","0","0","Black","Brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","KP2345","1FMCU0GD8KUA16495","2019","Ford","Escape","SE","29927","27595","0","25000","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","22K223A","JF2GTACC8KH298160","2019","Subaru","Crosstrek","2.0i Premium","42442","0","0","26995","Gray","Black","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","22C249A","1GTV2UEC1EZ118961","2014","GMC","Sierra 1500","SLE","146457","26000","0","24000","Blue","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","H25134A","3GNKBHRS0LS587052","2020","Chevrolet","Blazer","LT","30713","40995","0","38849","Blue","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","KP2395","58ABZ1B1XKU034876","2019","Lexus","ES","350 F Sport","22757","0","0","41500","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","22C122B","3C4PDDEG0HT593356","2017","Dodge","Journey","GT","76706","0","0","20995","Black","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","22C280A","1GCVKSEC4FZ332963","2015","Chevrolet","Silverado 1500","LTZ","93596","32500","0","30000","Black","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","HP57284","1FTEW1EPXLFA83566","2020","Ford","F-150","XLT","21348","47995","0","44905","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","DN138C","1G1PF5S99B7291378","2011","Chevrolet","Cruze","1LT","131461","0","0","0","Silver","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","DN156A","1FTEX1EP4LFC18909","2020","Ford","F-150","XL","16345","0","0","0","Gray","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","F14440A","1D4SE4GT0BC664238","2011","Dodge","Durango","Crew","144431","0","0","13804","Red","Dark Graystone/medium Grayston","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-21","Used","C22J52A","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49074","0","0","28926","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-21","Used","CN110A","5TDYK3DC9FS613078","2015","Toyota","Sienna","L","100437","29995","0","25361","Gray","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-21","Used","HP57286","2FMPK4K90KBB48612","2019","Ford","Edge","Titanium","39287","35995","0","33656","Red","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57287","1FMSK8DH7LGA90708","2020","Ford","Explorer","XLT","21785","41995","0","39896","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-21","Used","HP57285","2FMPK4J94JBB13958","2018","Ford","Edge","SEL","47466","31995","0","29776","White","Mayan Gray/umber","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-19","Used","D22D18C","1FMCU9G92FUB22737","2015","Ford","Escape","SE","72879","0","0","18991","Black","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","H57248A","3C4PDCGB3LT248455","2020","Dodge","Journey","Crossroad","29572","29995","0","25963","Blue","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-19","Used","KN2334A","5XYKWDA75EG446382","2014","Kia","Sorento","Limited V6","130787","0","0","15000","Gray","Black","4","3.3l V6 Dgi Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","23K2A","3N1AB6APXCL670551","2012","Nissan","Sentra","2.0 SR","144597","0","0","7500","Black","Charcoal","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","C22J36A","1C4RJFBG2GC351230","2016","Jeep","Grand Cherokee","Limited","94644","0","0","26816","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","DP54870A","5FNRL6H74JB044623","2018","Honda","Odyssey","EX-L","55414","36995","0","32310","Blue","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-19","Used","JN135A","JTHCM1D26G5011549","2016","Lexus","Is","300","52679","31995","0","27852","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","HP57275","3FA6P0LU1KR281948","2019","Ford","Fusion Hybrid","SE","32845","25995","0","23985","Gray","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","DP54880","5NPD84LF3LH523750","2020","Hyundai","Elantra","SEL","59762","0","0","20498","White","Black","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","DP54878","WVGBV7AX1HW512336","2017","Volkswagen","Tiguan","","51283","0","0","21809","Blue","","4","2.0l Tsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","H57193B","1FAHP2EW6BG101471","2011","Ford","Taurus","SEL","124327","12995","0","9897","Gray","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H24563B","1FTRW08L52KC32573","2002","Ford","F-150","Lariat","198967","8995","0","5989","Other","Medium Parchment","4","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H25185A","1FMCU9HD9KUB50726","2019","Ford","Escape","SEL","26014","29995","0","27988","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57283","1FM5K8D86KGA59137","2019","Ford","Explorer","XLT","34024","0","0","38999","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H57279A","JN8AY2ND4KX011179","2019","Nissan","Armada","SL","67110","0","0","37999","Gray","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","7-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57282","1FMSK8DH2LGB91977","2020","Ford","Explorer","XLT","32228","0","0","41999","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H24804A","1FTEW1EP2KFC98020","2019","Ford","F-150","XLT","21719","44995","0","42804","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H25141A","1FTEW1EGXJFA58597","2018","Ford","F-150","XLT","46495","44995","0","41971","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","FD14467A","1FMCU0G68LUA25930","2020","Ford","Escape","SE","13529","0","0","29097","Red","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17661","1N6AF0LY4KN804728","2019","Nissan","NV Cargo","SL","26443","0","0","53995","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17665","1FTEW1EP2KKD95189","2019","Ford","F-150","XL","23295","0","0","40069","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17660","1N6AF0LY5LN802763","2020","Nissan","NV Cargo","SL","21401","0","0","54995","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17664","1FTBR1XG6MKA94080","2021","Ford","Transit Cargo Van","Base","1953","0","44226","61995","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","JN199A","1C4RJFCG6JC185140","2018","Jeep","Grand Cherokee","High Altitude","21918","45995","0","41366","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","CN2346","3C4NJDCBXKT750146","2019","Jeep","Compass","High Altitude","48848","0","0","28972","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","DP54876","1FTFX1EF2DFA78209","2013","Ford","F-150","XLT","84190","0","0","21978","Red","","2","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DP54856A","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","0","0","49963","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DN150A","1FTEW1EF4FFA10799","2015","Ford","F-150","XLT","83110","34995","0","29788","Gray","Medium Earth Gray","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","52411","44995","0","42808","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","Used","F14326A","2FMPK4J90GBB17692","2016","Ford","Edge","SEL","23340","0","0","25793","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25372","24385","0","21995","Blue","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","KN2390","1GCGTCE32G1106853","2016","Chevrolet","Colorado","LT","56725","0","0","30458","Black","Black","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","22K218A","KL4CJESB7HB222101","2017","Buick","Encore","Preferred","42012","0","0","20500","Red","Shale","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","DN174A","1C6SRFFT6KN641220","2019","Ram","1500","Big Horn/Lone Star","24726","45995","0","41820","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-16","Used","JN161B","1C4RJFAG1FC660803","2015","Jeep","Grand Cherokee","Altitude","128190","24995","0","21699","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-16","Used","F14245A","3GNKBKRS1KS604484","2019","Chevrolet","Blazer","Premier","34745","0","0","43412","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-16","Used","HP57280","1FMCU03G79KD15241","2009","Ford","Escape","XLT","54329","12995","0","9959","White","Stone","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","18.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-15","Used","HP57258","1FTEX1EP8JFB97558","2018","Ford","F-150","XL","21222","39995","0","36894","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-15","Used","P17658","1N6AF0LY0HN812365","2017","Nissan","NV Cargo","SL","24718","0","0","41892","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-15","Used","HP57278","1FTEW1EGXFFB52891","2015","Ford","F-150","Lariat","89704","35995","0","33986","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","HP56777","1FTEW1EP7KFA34324","2019","Ford","F-150","XLT","26646","44995","0","41949","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","E14273A","JF1VA1C6XK9831289","2019","Subaru","WRX","Premium","30047","0","0","30953","Blue","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Manual","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14300C","1FADP3F24EL192705","2014","Ford","Focus","SE","94768","0","0","9916","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","P17515A","1FADP3L99FL287831","2015","Ford","Focus","ST","81126","0","0","20989","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","KP2387","2GNFLFEK3H6294261","2017","Chevrolet","Equinox","LT","150305","0","0","16001","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
