"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-18","Used","","PPV6","1990","Ferrari","Testarossa","RHD","11500","0","0","125000","Red","Crema Leather","","","","","","Automatic","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","M375FRS","2010","FORD","FOCUS","RS Sport Mountune Club","0","0","0","36995","White","","3","5 Cylinder, 93 Stroke","","Hatchback","","Automatic","","21.1","40.4","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","PPV5","2015","FORD","Kuga","2.0 TDCI 150 Titanium 2wd Hatchback Dies","0","0","0","8995","Black","Half Leather","","2.0 TDCI 150 ","","","","Manual","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","PPV4","2013","FORD","Fiesta","1.5 TDCI Zetec 5dr Hatchback Diesel","0","0","0","4795","Blue","Grey","","1.5 TDCI","","","","Manual","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","PPV3","2009","FIAT","500","Lounge 3dr Hatchback LPG Conversion","0","0","0","2695","Blue","Black & Tan","","Petrol / LPG","","","","Manual","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","PPV2","2015","FORD","Ecosport","Titanium 1.0 Manual","0","0","0","7995","White","Half Leather","","1.0 ","","","","Manual","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-02-18","Used","","PPV1","2020","FORD","Focus","1.0 EcoBoost 125 Titanium 5dr Hatchback ","31000","0","0","8695","Grey","Grey","","1.0 Ecoboost 125","","","","Manual","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-01-28","Used","","KE18TDO","2018","AUDI","A1","Sportback Tdi Sport","0","0","0","12495","Black","Black","5","4 Cylinder, 80 Stroke","","Hatchback","","Automatic","","62.8","88.3","Performance & Prestige Vehicles","","","","",""
"2021-01-28","Used","","","1977","Rolls Royce Silver S","Silver Shadow I","","27500","0","0","27500","Gold","Tan Leather","","","","","","Automatic","","0.0","0.0","Performance & Prestige Vehicles","","","","",""
"2021-01-28","Used","","EJ65CGK","2015","MERCEDES-BENZ","A-CLASS","A180 Cdi Blueefficiency Sport","0","0","0","10995","White","Black / Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","57.7","74.3","Performance & Prestige Vehicles","","","","",""
"2021-01-28","Used","","OY17FWO","2017","LAND ROVER","DISCOVERY","Td6 First Edition","22000","0","0","41995","White","Black","5","6 Cylinder, 90 Stroke","","Estate","","Automatic","","34.0","43.5","Performance & Prestige Vehicles","","","","",""
