"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"68902","Used","W2562","3GCPKSE79DG137370","2013","CHEVROLET","SILVERADO 1500","LT","","","BLACK","5.3L","Automatic","170963","  14875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2566","JTHFN48Y650067317","2005","LEXUS","SC","430","","","SILVER","4.3L","Automatic","119345","  11975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Immobilizer| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2567","3GCUKSEC9JG537313","2018","CHEVROLET","SILVERADO 1500","LTZ","","","RED","5.3L","Automatic","186337","  24995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2539","WAURVAFD6CN010609","2012","AUDI","A8","L QUATTRO","","","BLUE","4.2L","Automatic","100765","  11875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2279","1GCPKSE36BF234117","2011","CHEVROLET","SILVERADO 1500","LT","","","WHITE","5.3L","Automatic","236770","   9975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2405","1GT49REY5NF304732","2022","GMC","SIERRA","2500 DENALI","","","WHITE","6.6L","Automatic","32417","  69995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| All Wheel ABS| 3/4 Ton",""
"68902","Used","W1849","5Z5BC3620LS000623","2020","APPALACHIAN","TRAILER","","","","BLACK","","Automatic","0","   9500","","No","","",""
"68902","Used","W2418","1FMCU9GX4DUA47812","2013","FORD","ESCAPE","SE","","","BLACK","1.6L","Automatic","125795","   6950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2434","1GCZGUCG3B1105924","2011","CHEVROLET","EXPRESS G3500","","","","SILVER","6.0L","Automatic","294975","   4750","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM CD| AM/FM CD/MP3| Passive sentry key| Daytime Running Lights| Dual Front Airbags| Active Seatbelts| Passenger Airbag Sensor| Van Cab| All Wheel ABS",""
"68902","Used","W2446","3C6UR5NLXJG370660","2018","RAM","2500","LARAMIE","","","MAROON","6.7L","Automatic","114865","  37875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Air Bags Front and Sides| Active Belts| Crew Cab| Regular Bed| All Wheel ABS| 3/4 Ton",""
"68902","Used","W2478","WBAXG5C56CDW66238","2012","BMW","528","I","","","GRAY","2.0L","Automatic","73258","  18977","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2485","5UXFE835X8L161790","2008","BMW","X5","4.8I","","","SILVER","4.8L","Automatic","95445","   9975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2487","2C4RC1BGXDR583154","2013","CHRYSLER","TOWN & COUNTRY","TOURING","","","MAROON","3.6L","Automatic","186200","   4750","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2486","1GNSKCKC5GR413203","2016","CHEVROLET","TAHOE","1500 LTZ","","","SILVER","5.3L","Automatic","158685","  21975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"68902","Used","W2496","1HGCP26379A066804","2009","HONDA","ACCORD","LX","","","GRAY","2.4L","Automatic","173780","   5250","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2519","","2008","CH","SIL","","","","","","Automatic","0","       ","","No","","",""
"68902","Used","W2520","1GCUKREC7FF199296","2015","CHEVROLET","SILVERADO 1500","LT","","","GREEN","5.3L","Automatic","170578","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2506A","1J8GN58KX9W510491","2009","JEEP","LIBERTY","LIMITED","","","WHITE","3.7L","Automatic","196952","   3975","","No","","Tilt Wheel| Available| Dual Frnt and Hd Ar Bgs| Passenger Snsr| Active Seatbelts",""
