"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K331","","Manual Belts, Drive&Pass AB","","2024-05-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","854.00","5*24K331","33610.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF5RG218076","RG218076","","","","","N","2024","","5","S","","35505.00","24K331","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","","","2024-05-23","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV341","","Manual Belts, Drive&Pass AB","","2024-05-15","RUNWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-15","","","","","","","","","","","","","Class C","898.00","5*24KEV341","35841.00","33875.00","34390.00","","","","N","","","KNDCS3LF4R5173979","R5173979","","","","","N","2024","","15","S","","37285.00","24KEV341","NEW","","","EKO","KIA","KIA","KIA","15","Hwasung, Korea","37285.00","36629.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K332","","Manual Belts, Drive&Pass AB","","2024-05-03","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","864.00","5*24K332","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF4RG217727","RG217727","","","","","N","2024","","5","S","","35900.00","24K332","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","","","2024-05-17","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K333","","Manual Belts, Dr&Pass Frnt AB","","2024-05-07","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-07","","","","","","","","","","","","","","532.00","5*24K333","21149.00","19669.00","20490.00","","","","N","","","3KPF24AD8RE796711","RE796711","","","","","N","2024","","12","S","","22440.00","24K333","NEW","","","EKO","KIA","KIA","KIA","12","","22440.00","21571.00"
"EAG-A","","","","","","2024-05-15","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","SX","","24K334","","Manual Belts, Drive&Pass AB","","2024-05-08","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-08","","","","","","","","","","","","","Class C","764.00","5*24K334","30001.00","28885.00","30090.00","WG","","","N","","","KNDETCA75R7643068","R7643068","","","","","N","2024","","5","S","","31940.00","24K334","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","31940.00","30655.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K336","","Manual Belts, Drive&Pass AB","","2024-05-09","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-09","4","","","","","","","","","","GAS","","Class C","744.00","5*24K336","29568.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF5RG220953","RG220953","","","","","N","2024","","5","S","","31135.00","24K336","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31135.00","30202.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-12","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K230","","Manual Belts, Drive&Pass AB","","2024-02-18","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-02-18","4","","","","","","","","","","GAS","","Class C","826.00","5*24K230","32787.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF2RG191242","RG191242","","","","","N","2024","","14","S","","34410.00","24K230","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34410.00","33313.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-08","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K337","2024-05-08","Manual Belts, Drive&Pass AB","","2024-05-09","SNOW WHITE","BLACK","","7","","","","2024-05-09","4","","","","","","","","","","GAS","","Class C","739.00","5*24K337","29382.00","28121.00","28990.00","WG","","","N","4WD","","KNDPUCDF5R7273412","R7273412","","","","","N","2024","","10","S","","30935.00","24K337","NEW","","","EKO","KIA","KIA","KIA","10","Gwang-ju, Korea","30935.00","30011.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K338","","Manual Belts, Drive&Pass AB","","2024-05-10","EBONY BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-05-10","4","","","","","","","","","","GAS","","Class C","734.00","5*24K338","29211.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF7RG221554","RG221554","","","","","N","2024","","5","S","","30740.00","24K338","NEW","","","EKO","KIA","KIA","KIA","3","Georgia, USA","30740.00","29835.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-23","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K340","","Manual Belts, Drive&Pass AB","","2024-05-15","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-15","4","","","","","","","","","","GAS","","Class D","1203.00","5*24K340","46423.00","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF9RG290872","RG290872","","","","","N","2024","","5","S","","49485.00","24K340","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","49485.00","47516.00"
