"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-09-24","Used","13323","5XXGN4A70FG428306","2015","Kia","Optima","EX","28358","0","0","15995","Silver","Gray","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-24","Used","13319","1C6RR6GG5GS360700","2016","Ram","1500","SLT","37704","0","0","23995","White","Diesel Gray/black","4","3.6L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-24","Used","13320","1C6RR6GT8GS237485","2016","Ram","1500","SLT","50569","0","0","23995","Black","Diesel Gray/black","4","5.7L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-24","Used","13275","1GTZ7UCA0D1110996","2013","GMC","Savana Cargo Van","RWD 3500 155&quot;","88233","0","0","16995","Black","Medium Pewter","3","4.8L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-24","Used","13325","1FTEW1CF4GKD00701","2016","Ford","F-150","","39662","0","0","27995","White","Medium Earth Gray","4","5.0L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13326","2D4RN3DG7BR647637","2011","Dodge","Grand Caravan","Mainstreet","83971","0","0","9995","Silver","Black/light Graystone Interior","4","3.6L V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13269","1GCEC19X18Z145008","2008","Chevrolet","Silverado 1500","Work Truck","66231","0","0","15995","Blue","Dark Titanium","2","4.3L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13324","1FBZX2ZM4FKA20905","2015","Ford","Transit Wagon","","51628","0","0","21995","White","Pewter","3","3.7L V6","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13182","1FA6P8CF0F5334972","2015","Ford","Mustang","","29709","0","0","29995","Black","Ebony","2","5.0L 8 Cyl.","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Manual","","16.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13321","1C6RR6GT1GS311832","2016","Ram","1500","SLT","40328","0","0","24995","Gray","Diesel Gray/black","4","5.7L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-22","Used","13318","1C6RR6GG5GS277736","2016","Ram","1500","SLT","45915","0","0","22995","White","Diesel Gray/black","4","3.6L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-21","Used","13306","NM0KS9BN1CT099668","2012","Ford","Transit Connect Wagon","XLT","77304","0","0","9995","White","Dark Grey","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","22.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-21","Used","13303","JTEGD21A630065781","2003","Toyota","Highlander","4dr 4-Cyl (Natl)","101551","0","0","8995","Silver","Charcoal","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-21","Used","13240","3GNCJKSBXFL242849","2015","Chevrolet","Trax","LS","29572","0","0","12995","Black","Jet Black/light Titanium","4","1.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","26.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-21","Used","13192","4T1BF1FK8FU989359","2015","Toyota","Camry","","39036","0","0","13995","Silver","Ash","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","25.0","35.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-19","Used","13308","NM0KS9BN6CT099715","2012","Ford","Transit Connect Wagon","XLT","51951","0","0","10995","White","Dark Grey","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","22.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-16","Used","13290","3VW267AJXGM245948","2016","Volkswagen","Jetta Sedan","1.4T S","38363","0","0","10995","White","Titan Black","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-15","Used","13314","1J4GB39138L596229","2008","Jeep","Wrangler","Unlimited X","101294","0","0","15995","Silver","Dark/medium Slate Gray","4","3.8L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","16.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-15","Used","13193","1C6RR6GG3ES297285","2014","Ram","1500","SLT","75865","0","0","18995","Gray","Diesel Gray/black","4","3.6L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13322","1C3CCCAB0FN700283","2015","Chrysler","200","Limited","57374","0","0","9995","Silver","","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13301","JTMBFREV1ED072664","2014","Toyota","RAV4","LE","55388","0","0","15995","Red","Black","4","2.5L 4 Cyl.","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","29.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13259","1FTEW1CP7GKD29392","2016","Ford","F-150","","49714","0","0","27995","White","Medium Earth Gray","4","2.7L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13307","NM0KS9BN4CT099647","2012","Ford","Transit Connect Wagon","XLT","72863","0","0","9995","White","Dark Grey","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","22.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13276","JN8AZ1MU3CW103657","2012","Nissan","Murano","SV","55005","0","0","11995","Other","Beige","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","18.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13295","3CZRE3H3XBG700593","2011","Honda","CR-V","LX","47667","0","0","11995","Tan","Gray","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13293","JTEZU17R88K018151","2008","Toyota","4Runner","Limited","121688","0","0","13995","White","Stone","4","4.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","16.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-14","Used","13080","2GNALDEK5C6239057","2012","Chevrolet","Equinox","LT w/1LT","118594","0","0","9995","Red","Light Titanium/jet Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-08","Used","13263","1FTNS24W96HB45185","2006","Ford","Econoline Cargo Van","","122153","0","0","9995","White","Medium Flint","3","4.6L 8 Cyl.","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-08","Used","13286","1FTPW14V09FA76028","2009","Ford","F-150","","118050","0","0","19995","Other","Black","4","5.4L 8 Cyl.","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-07","Used","13310","1G4GB5G35GF179273","2016","Buick","LaCrosse","Leather","28438","0","0","18995","White","Light Neutral","4","3.6L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","12241","2G1115SL7F9113649","2015","Chevrolet","Impala","LT","77400","0","0","13995","Black","Jet Black","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic","","22.0","31.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","13284","5N1AR2MN9EC679456","2014","Nissan","Pathfinder","SL","64267","0","0","18995","Red","Almond","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","13304","5XYZU3LA5EG194253","2014","Hyundai","Santa Fe Sport","","21923","0","0","19995","Green","Beige","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","19.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13281","1N6AA0CC2EN517105","2014","Nissan","Titan","","73346","0","0","20995","White","Charcoal","4","5.6L 8 Cyl.","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13283","2C3CDXBG1FH870627","2015","Dodge","Charger","SE","52847","0","0","15995","Gray","Black","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13278","1GTW7GCA5E1910246","2014","GMC","Savana Cargo Van","RWD 2500 155&quot;","59694","0","0","19995","White","Medium Pewter","3","4.8L 8 Cyl.","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13251","2C3CDXHG9GH114696","2016","Dodge","Charger","SXT","48731","0","0","18500","Black","Black","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13249","1ZVFT80N475229738","2007","Ford","Mustang","","67281","0","0","6995","Silver","Dark Charcoal","2","4.0L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Manual","","19.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13274","1ZVBP8EN3A5110694","2010","Ford","Mustang","","89634","0","0","9995","Gray","Stone","2","4.0L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Automatic","","18.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13270","3N1BC1CP6CK810229","2012","Nissan","Versa","S","64218","0","0","6995","Gray","Charcoal","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","24.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13292","5XXGM4A77FG371850","2015","Kia","Optima","LX","21797","0","0","12995","Gray","Beige","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13228","1FTYR1ZM6GKA34186","2016","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","30584","0","0","20995","White","Pewter","3","3.7L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13287","2HKRM3H79FH512687","2015","Honda","CR-V","","48039","0","0","18995","Black","Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","27.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13271","5N1AT2MT8FC765181","2015","Nissan","Rogue","SL","44526","0","0","17995","Blue","Charcoal","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","26.0","33.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-30","Used","13221","1FTNE2EW7EDA46618","2014","Ford","Econoline Cargo Van","","83817","0","0","17500","White","Medium Flint","3","4.6L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13222","1FTNE2EW4DDA67683","2013","Ford","Econoline Cargo Van","","90023","0","0","15900","White","Medium Flint","3","4.6L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13230","1FMHK7F8XCGA03739","2012","Ford","Explorer","Limited","99025","0","0","15995","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13264","1N6BA0ED6EN518770","2014","Nissan","Titan","SV","75606","0","0","20995","Gray","Charcoal","4","5.6L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13238","1GCRCPEHXFZ312675","2015","Chevrolet","Silverado 1500","LS","54617","0","0","21995","White","Dark Ash With Jet Black Interi","4","4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13241","1GAZGPFG9G1158544","2016","Chevrolet","Express Passenger","LT","40571","0","0","22995","Gray","Medium Pewter","3","6.0L 8 Cyl.","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13280","1FMCU0GX6EUC05158","2014","Ford","Escape","SE","89411","0","0","10995","Gray","Charcoal Black","4","1.6L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13256","5J6RM3H56CL001647","2012","Honda","CR-V","EX","58182","0","0","13995","Other","Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","31.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13232","KNDJT2A2XB7218593","2011","Kia","Soul","+","66882","0","0","8995","Other","Black Seat Trim","4","2.0L 4 Cyl.","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","24.0","30.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13268","1C6RR6FG5GS263952","2016","Ram","1500","Express","35327","0","0","21995","White","Diesel Gray/black","4","3.6L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13248","JM1NC26F980151418","2008","Mazda","MX-5 Miata","Touring","48023","0","0","9995","Green","Black","2","2.0L 4 Cyl.","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","Automatic","","20.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13177","1G1PC5SB6F7143108","2015","Chevrolet","Cruze","LT","43128","0","0","10995","White","Medium Titanium","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-19","Used","13255","1G1JC5SH2F4113177","2015","Chevrolet","Sonic","LT","30195","0","0","9995","Black","Dark Pewter/dark Titanium","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-19","Used","13265","2GKALMEK9E6276368","2014","GMC","Terrain","SLE","59490","0","0","13995","White","Light Titanium","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-18","Used","13188","1GCRCPEH7EZ210801","2014","Chevrolet","Silverado 1500","Work Truck","56315","0","0","20995","Silver","Jet Black/dark Ash","4","4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-17","Used","13267","KMHCT5AE3DU139075","2013","Hyundai","Accent","","4624","0","0","9995","Red","Gray","4","1.6L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","28.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-17","Used","13233","3GNFK16317G310344","2007","Chevrolet","Suburban","LT","166127","0","0","13995","Black","Ebony","4","5.3L 8 Cyl.","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-16","Used","13231","JM1CW2BL7F0182044","2015","Mazda","Mazda5","Sport","38733","0","0","12995","White","Sand","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-16","Used","13199","1GNSCAE08CR172895","2012","Chevrolet","Tahoe","LS","89901","0","0","19995","Silver","Ebony","4","5.3L 8 Cyl.","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","15.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13245","1FT7X2A62GEA30025","2016","Ford","Super Duty F-250 SRW","","124538","0","0","21995","Brown","Adobe","4","6.2L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13113","1GNLRGED8AS107902","2010","Chevrolet","Traverse","LT w/2LT","59659","0","0","14995","Black","Ebony","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13234","JM3TB2CAXD0423964","2013","Mazda","CX-9","Touring","42566","0","0","17995","Silver","Black","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13244","1GAZG1FF0F1172576","2015","Chevrolet","Express Passenger","LT","45820","0","0","19995","White","Medium Pewter","3","4.8L 8 Cyl.","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13206","JN8AF5MR1CT112421","2012","Nissan","JUKE","SV","68758","0","0","11995","Red","Black/red","4","1.6L 4 Cyl.","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","27.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13203","1GNKRFED8EJ358680","2014","Chevrolet","Traverse","LS","39061","0","0","17995","White","Dk Titanium/lt Titanium","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13242","JM3TB2CA5D0421300","2013","Mazda","CX-9","Touring","61525","0","0","16995","Gray","Sand","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-10","Used","13196","1FTEW1EG6FFB20469","2015","Ford","F-150","","56537","0","0","29995","Green","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13214","5N1AN0NW2CC515101","2012","Nissan","Xterra","X","41098","0","0","17500","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13166","1FATP8EM2F5333501","2015","Ford","Mustang","V6","41926","0","0","17995","Red","Ebony","2","3.7L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Automatic","","19.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13161","1FTEW1EP0FFB20273","2015","Ford","F-150","","63566","0","0","28995","Blue","Medium Light Camel","4","2.7L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13191","2FMDK52C59BA26021","2009","Ford","Flex","SEL","82665","0","0","10995","Gray","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13213","5N1AN0NW9CC520604","2012","Nissan","Xterra","X","57012","0","0","15995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13186","3C4PDCGG8GT114672","2016","Dodge","Journey","Crossroad Plus","55316","0","0","16995","White","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13201","1C3CCCAB5GN116821","2016","Chrysler","200","Limited","55306","0","0","11995","Gray","Black","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13224","1GCRCPEC3FZ246975","2015","Chevrolet","Silverado 1500","LS","34085","0","0","24995","Black","Dark Ash With Jet Black Interi","4","5.3L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13202","1FADP3K27EL462757","2014","Ford","Focus","SE","62278","0","0","8995","Red","Medium Light Stone","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13197","2C4RDGCG1FR648281","2015","Dodge","Grand Caravan","SXT","76327","0","0","12995","Silver","Black","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13167","KNDMB5C1XF6018430","2015","Kia","Sedona","LX","41661","0","0","16995","White","Camel","4","3.3L V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","18.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13209","3VWL07AJ8FM274109","2015","Volkswagen","Jetta Sedan","1.8T SEL","21177","0","0","15995","Black","Titan Black","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","25.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13169","1FTEW1C89FKD50199","2015","Ford","F-150","","50768","0","0","25995","Black","Medium Earth Gray","4","3.5L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
