"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-27","Used","C22J42A","1GTR9CED8LZ239466","2020","GMC","Sierra 1500","Elevation","28617","0","0","43991","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","CN2381B","5N1AA0NE4DN609926","2013","Nissan","Armada","Platinum","109967","0","0","19999","Black","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","12.0","18.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","D22D126A","4S4BSANC1J3285668","2018","Subaru","Outback","Limited","57188","0","0","28994","White","Slate Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","C22J107A","1C4RJFCT4FC821915","2015","Jeep","Grand Cherokee","Overland","81975","0","0","26991","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","C22J108A","JN8BT3BB5NW330421","2022","Nissan","Rogue","SV","8107","0","0","34995","Gray","Charcoal","4","1.5L I3 Turbocharged DOHC 12V LEV3-ULEV50 201hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","28.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","CN2108A","JA4AP3AWXHZ028667","2017","Mitsubishi","Outlander Sport","SE 2.4","70178","0","0","17499","Blue","Black","4","2.4L MIVEC DOHC 16V 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","C21J236B","1C6RR7GT3FS772017","2015","Ram","1500","Big Horn","136544","0","0","21993","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","D22D144A","1GCVKREC1JZ261786","2018","Chevrolet","Silverado 1500","LT","61837","0","0","33927","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","CN2378","ZACNJBC19KPJ95514","2019","Jeep","Renegade","Trailhawk","62004","0","0","27994","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","D22D122A","3C63R3KL0HG719047","2017","Ram","3500","Laramie Longhorn","78882","0","0","63979","White","Brown/lt Frost Beige","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","C22D9A","1G11B5SLXEF133154","2014","Chevrolet","Malibu","LS","94576","0","0","13468","Silver","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","C22J50A","1FTFW1ET9DFA12751","2013","Ford","F-150","FX4 SUPERCREW 4X4","85226","0","0","25791","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","D22D37C","19XZE4F59KE012807","2019","Honda","Insight","EX","52923","0","0","26475","Black","Ivory","4","1.5L I4 SMPI Hybrid DOHC 16V LEV3-SULEV30","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","CVT","","55.0","49.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","Used","C22D8B","SALYL2RX3JA718751","2018","Land Rover","Range Rover Velar","R-Dynamic SE","30099","0","0","51494","Gray","Light Oyster/ebony","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","CN2413","1C4RJFBG6KC751252","2019","Jeep","Grand Cherokee","Limited","35481","0","0","38499","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","C22J3A","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61624","0","0","49999","Black","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CP2398","1FMSK8DHXLGA69223","2020","Ford","Explorer","XLT","27260","40170","0","39996","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CN2393","1C4RJFAG6KC566085","2019","Jeep","Grand Cherokee","Altitude","61065","0","0","34994","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","D22D113A","1C6RR7FT5FS588036","2015","Ram","1500","Express","123122","0","0","20894","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","C22J91B","1C4NJPBA8GD788501","2016","Jeep","Patriot","Sport","55349","0","0","15997","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","C22J95A","3GTU9CED5MG143161","2021","GMC","Sierra 1500","Elevation","14431","0","0","50871","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","Used","C22J88B","JTEBU5JR7A5008426","2010","Toyota","4Runner","","200261","0","0","13796","White","Sand Beige","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","CN2390","2C3CDZGG6JH257142","2018","Dodge","Challenger","GT","15898","0","0","36899","Orange","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CN2339","3C63R3EL9JG140785","2018","Ram","3500","Laramie Crew Cab 4x4","109964","0","0","56799","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CP2372","JTMN1RFV7KD511226","2019","Toyota","RAV4","Limited","29272","0","0","36933","White","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","25.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","Used","CP2364","KMHDH4AE8GU607449","2016","Hyundai","Elantra","SE","7001","0","0","19999","Black","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65207","0","0","32900","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Used","CN2380","2C4RDGCG8KR689839","2019","Dodge","Grand Caravan","SXT","53470","0","0","0","Black","Black/light Graystone","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Used","CN2329","1C4RJFBG2GC395115","2016","Jeep","Grand Cherokee","Limited 4X4","104803","0","0","21499","Gray","Lt Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-19","Used","CP2374","WBXHT3C33H5F76686","2017","BMW","X1","xDrive28i","69076","0","0","24998","Black","Black","4","2.0L 4-Cylinder DOHC 16V TwinPower Turbo","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Certified","C22J116A","1C6RREBT6MN565726","2021","Ram","1500","Big Horn","21892","0","0","37899","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Certified","CN2426","1C4RDJDG7KC771081","2019","Dodge","Durango","GT Plus","25509","0","0","39887","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Certified","CN2424","ZACCJBCB4HPE54132","2017","Jeep","Renegade","Trailhawk","47594","0","0","23993","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Certified","CN2423","1C4PJMBX1KD125517","2019","Jeep","Cherokee","Trailhawk Elite","53886","0","0","30986","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2402","3C4NJDCB5KT670401","2019","Jeep","Compass","High Altitude","10893","0","0","29999","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Certified","CN2395A","1C4RJFBG9LC315898","2020","Jeep","Grand Cherokee","Limited","24480","0","0","44500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Certified","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","32932","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","C22J112A","1C4HJXEGXKW638433","2019","Jeep","Wrangler Unlimited","Sahara Altitude","48691","0","0","44899","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","D22D140A","1C6SRFJT9NN109309","2022","Ram","1500","Laramie","4842","0","0","58350","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","CN2408","1C6SRFFT1KN874356","2019","Ram","1500","Big Horn/Lone Star","45957","0","0","39999","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","CN2418","1C4RJKDGXM8195345","2021","Jeep","Grand Cherokee L","Overland","9614","0","0","59998","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Certified","CN2406","1C4PJMLB2KD367719","2019","Jeep","Cherokee","Altitude","37192","0","0","27500","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Certified","CN2415","1C4SDJCT3MC837838","2021","Dodge","Durango","R/T","10588","0","0","53476","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","Certified","D22D137A","1C6SRFBT2KN602761","2019","Ram","1500","Big Horn/Lone Star","31386","0","0","37987","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","Certified","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","45988","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","Certified","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","29820","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Certified","C22J97A","1C4HJXDG8KW627402","2019","Jeep","Wrangler Unlimited","Sport S","29772","0","0","39674","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","CN2388","1C4RJFBGXJC166995","2018","Jeep","Grand Cherokee","Limited","40600","0","0","34985","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","CN2387","3C4NJDCB0KT767005","2019","Jeep","Compass","Limited","31422","0","0","27997","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","CN2389","1C4PJMBX9KD318448","2019","Jeep","Cherokee","Trailhawk","23531","0","0","34500","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","C22J33B","1C4RJFAG0MC538091","2021","Jeep","Grand Cherokee","Laredo X","25157","0","0","41599","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Certified","CN2400","1C4RDJDG6LC348994","2020","Dodge","Durango","GT Plus","39662","0","0","42500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Certified","CN2300","1C4RJFLTXLC349912","2020","Jeep","Grand Cherokee","Trailhawk 4X4","29701","0","0","47989","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Certified","CN2345","2C4RC1GG7LR176271","2020","Chrysler","Pacifica","Limited","62606","0","0","32933","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","Certified","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60396","0","0","39899","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","D22D145","1C6SRFFTXNN288419","2022","Ram","1500","Big Horn","0","64305","45375","61555","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","D22D126","3C6UR5FL8NG292206","2022","Ram","2500","Laramie","0","79660","53680","0","Red","Black","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","D22D143","1C6SRFJT2NN385847","2022","Ram","1500","Laramie","0","65095","49416","64595","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","C22J111","1C4PJMCXXND525241","2022","Jeep","Cherokee","X","0","40275","34564","39025","Blue","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","New","C22J106","1C6JJTBG7NL157695","2022","Jeep","Gladiator","Rubicon","0","64170","47317","64170","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-07","New","D22D127","2C3CDZBT7NH164270","2022","Dodge","Challenger","R/T","0","41960","37101","40960","Black","Black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","New","C22J109","1C4PJMCX8ND525240","2022","Jeep","Cherokee","X","0","40275","34564","39025","Black","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","New","D22D128","3C7WR5AJ6NG163472","2022","Ram","2500","Tradesman","0","46755","38145","60754","White","","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","New","C22J96","1C4RJKBGXN8625671","2022","Jeep","Grand Cherokee L","Limited","0","56835","47000","55335","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","New","D21D263","3C6JR7AG4MG711174","2021","Ram","1500 Classic","Tradesman","0","44165","32811","38217","Black","","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","New","D22D131","1C6SRFJT8NN375386","2022","Ram","1500","Laramie","0","66490","49416","63490","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","New","D22D130","1C6SRFFT1NN128154","2022","Ram","1500","Big Horn","0","65085","45375","94497","Black","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J104","1C4GJXAN0NW176680","2022","Jeep","Wrangler","Willys","0","46195","29431","46195","Gray","","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J103","1C6JJTBG3NL135290","2022","Jeep","Gladiator","Rubicon","0","63440","45788","63440","Green","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J101","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","83225","Red","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J100","1C4SJVBT7NS114096","2022","Jeep","Wagoneer","Series II","0","79530","69875","78030","Black","","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","New","C22J99","1C4RJHDG6N8579658","2022","Jeep","Grand Cherokee","Overland","0","63615","54140","64114","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","New","C22J94","3C4NJDCB4NT161971","2022","Jeep","Compass","Limited","0","34935","32231","33935","Gray","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
