"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","16884R","SALAC2V61EA711687","2014","Land Rover","LR4","","0","57724","0","0","Indus Silver","Ebony","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20915H","SALAG2V67FA756283","2015","Land Rover","LR4","HSE","0","58905","0","58905","Corris Grey","Almond","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20895H","SALAG2V68FA757667","2015","Land Rover","LR4","HSE","0","61025","0","61025","Aintree Green","Ebony","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11935S","SALAG2V63FA756281","2015","Land Rover","LR4","HSE","0","59330","0","59330","Loire Blue","Almond/arabica Leather","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14215R","SALAG2V62FA757440","2015","Land Rover","LR4","HSE","0","58475","0","58475","Fuji White","Almond","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11915S","SALAG2V69FA755863","2015","Land Rover","LR4","HSE","0","59154","0","59154","Fuji White","Almond/arabica Leather","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20845H","SALAG2V67FA755246","2015","Land Rover","LR4","HSE","0","59154","0","59154","Corris Grey","Ebony/ebony Leather","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10745S","SALAG2V67FA744795","2015","Land Rover","LR4","HSE","0","61731","0","61731","Montalcinored","Ebony/ebony Leather","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14135R","SALAG2V69FA755961","2015","Land Rover","LR4","HSE","0","59154","0","59154","Fuji White","Almond/arabica Leather","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12135R","SALAG2V6XFA747142","2015","Land Rover","LR4","HSE","0","59330","0","59330","Loire Blue","Alpaca Beige","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
