"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-04","In-transit","HG25992","1FTFW1E81PFA21721","2023","Ford","F-150","","0","0","64038","0","Gray","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-11-04","In-transit","HE25993","1FT7W2BN1NEG31237","2022","Ford","Super Duty F-250 SRW","","0","0","50042","0","Black","Med Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-11-04","In-transit","HE25991","1FT8W3BT7NEF77306","2022","Ford","Super Duty F-350 SRW","","0","0","57855","0","Blue","Blk Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-11-02","In-transit","HE25984","1FA6P8CF4N5145854","2022","Ford","Mustang","","0","0","40911","0","Purple","Ebony Leather","2","8cyl, 5.0L, 450.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","20/200000","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-11-02","In-transit","HE25983","3FTTW8E98NRB11548","2022","Ford","Maverick","","0","0","22893","0","Other","Navy Pier Slat","4","","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-11-01","In-transit","HE25978","1FTFW1E56NKF16006","2022","Ford","F-150","","0","0","45465","0","Blue","Dark Slate","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-29","In-transit","HE25976","1FMJK2AT2NEA62508","2022","Ford","Expedition Max","Limited","0","0","69221","0","White","Onyx Leather","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-26","In-transit","HE25967","1FDBF6PG8NKA75081","2022","Ford","Transit Cutaway","","0","0","36247","0","White","Palazzo Gray","2","","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-22","In-transit","HE25962","3FMCR9B61NRE15467","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Red","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-22","In-transit","HE25961","3FMCR9B61NRE33385","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Gray","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-20","In-transit","HE25958","1FT7W2BN6NEF77305","2022","Ford","Super Duty F-250 SRW","","0","0","67602","0","Gray","Black Onyx","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
