"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-08","Used","H56320A","1FTEW1EG7FFA05055","2015","Ford","F-150","","109809","31950","0","28555","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-04","Used","HP56275","1FTFW1RG1JFA69955","2018","Ford","F-150","Raptor","34123","0","0","57777","Gray","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","Used","HP56286","1FTEW1EP0HFA26154","2017","Ford","F-150","4X4 SUPERCREW XLT SPORT","38892","34075","0","29888","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","New","HC21925","2FMPK4K96LBA47723","2020","Ford","Edge","Titanium","0","44230","42490","39990","Gray","Ceramic Leath T","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-27","New","HB21712","1FTFW1E40KFD50934","2019","Ford","F-150","XLT","0","60145","51289","49950","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-06","New","HC21914","1FMSK8FH3LGB48925","2020","Ford","Explorer","Limited","0","54010","51889","51010","Other","Sandstone","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-09","New","HTC21845","1FTFW1RG9LFA35569","2020","Ford","F-150","Raptor","0","75655","70485","75655","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-27","New","HC21560","1FMCU9G62LUA07637","2020","Ford","Escape","SE","0","29790","28694","27790","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-04","New","HC22073","1FTEW1E40LFB29153","2020","Ford","F-150","","0","66505","61981","0","Burgundy","Blk Special","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-21","New","HTC21946","1FTFW1RG7LFA72149","2020","Ford","F-150","Raptor","0","74660","69579","74660","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","59550","Other","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","New","HC21788","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 130'' Med Rf 9070 GVWR RWD","0","39625","37770","37875","White","Dark Palazzo Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","New","HC21986","1FMCU9J93LUA96315","2020","Ford","Escape","Titanium","0","37640","36231","35640","Black","Sandstone Leath","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-24","New","HC21955","1FM5K8GC6LGB61751","2020","Ford","Explorer","ST","0","60815","58377","58815","White","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
