"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-22","Used","DP55078A","1C4HJXEN5LW286619","2020","Jeep","Wrangler","Unlimited Sahara","11069","0","0","43525","Gray","Black","","2.0L I4 DOHC","","","","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-22","Used","22C501B","3C4NJDBB8KT661080","2019","Jeep","Compass","Latitude","54191","25000","0","23500","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","Used","22C553A","3GTU2UECXEG156149","2014","GMC","Sierra 1500","SLE","94445","30000","0","27250","Black","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","Used","DP55123","2C4RC1GGXKR702570","2019","Chrysler","Pacifica","Limited","28610","0","0","0","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-22","Used","DP55124","1G6AX5SXXE0132829","2014","Cadillac","Cts","2.0L Turbo Luxury","87054","0","0","0","Black","Jet Black W/jet Black Accents","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-22","Used","DP55122","1C6SRFBT4KN621246","2019","Ram","1500","Big Horn/Lone Star","22489","0","0","0","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-21","Used","22C591A","3C6UR5FL7LG284367","2020","Ram","2500","Laramie","30784","73150","0","68650","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","Used","22C513B","1GCVKREC1GZ115218","2016","Chevrolet","Silverado 1500","LT","113301","27500","0","25000","Blue","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","Used","H57480A","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","64370","33995","0","31995","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-20","Used","DP55095A","1GNSCJE03DR151079","2013","Chevrolet","Suburban 1500","LT","133607","0","0","15574","Red","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-20","Used","JP112B","ZASFAKPN5J7B95128","2018","Alfa Romeo","Stelvio","Base","25300","0","0","28993","Black","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-19","Used","DP55118","1C4SDJCT8NC189561","2022","Dodge","Durango","R/T","24193","54995","0","51944","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-19","Used","H57453A","1FTFX1ET1EFD05798","2014","Ford","F-150","XLT","196265","0","0","13995","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-19","Used","F14745A","2C4RC1EG2JR228860","2018","Chrysler","Pacifica","Touring L Plus","80151","0","0","27618","White","Black/lt Diesel Gray","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-19","Used","P17909A","3GCUYEED9LG177021","2020","Chevrolet","Silverado 1500","RST","20721","0","0","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-18","Used","CP2513","3N1CP5DV0ML523283","2021","Nissan","Kicks","SR","6627","0","0","27499","White","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","Used","CP2512","5N1AZ2MH0JN118488","2018","Nissan","Murano","","42420","0","0","28998","Gray","Graphite","4","3.5L V6 DOHC 24V","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT with Xtronic","","21.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","Used","F14740A","3C6UR5CJ2KG512874","2019","Ram","2500","Tradesman","22958","0","0","0","White","Diesel Gray/black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-18","Used","F14626A","1G4HJ5EM2BU124593","2011","Buick","Lucerne","CXL Premium","47500","0","0","12955","White","Cocoa/cashmere","4","3.9L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic Electronic Enhanced","","17.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-18","Used","F14744A","3C6UR5CJ4KG587320","2019","Ram","2500","Tradesman","25904","0","0","43984","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-17","Used","HX57520","1FTEW1EB7JKD14853","2018","Ford","F-150","XLT","53569","34998","0","32993","White","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-17","Used","KP2504","KM8J3CA42GU135204","2016","Hyundai","Tucson","SE","83139","0","0","17499","Silver","Gray","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","Used","23C37A","3GKALVEX6JL289330","2018","GMC","Terrain","SLT","88297","26050","0","24500","White","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","Used","F14551A","1FMCU0DG0BKA20129","2011","Ford","Escape","XLT","62075","0","0","12995","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-14","Used","H57441A","1FTEW1EP9HKC22701","2017","Ford","F-150","XLT","102563","31995","0","28779","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57503","MAJ6S3GL3KC283992","2019","Ford","EcoSport","SE","31245","24995","0","21815","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57511","3FA6P0HDXLR110092","2020","Ford","Fusion","SE","38219","24995","0","22864","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57517","3FA6P0HD6FR190947","2015","Ford","Fusion","SE","90493","17995","0","14861","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57516","NM0GE9G78G1265306","2016","Ford","Transit Connect Wagon","Titanium","79233","24995","0","22711","White","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","H25652A","1FTZR45E22PB07666","2002","Ford","Ranger","XLT","152116","9995","0","9995","Red","Dark Graphite","2","4.0L V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","F14556","1FTFW1E50NFA20157","2022","Ford","F-150","XLT","2","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-13","Used","HP57515","3FMTK4SX2NMA13728","2022","Ford","Mustang Mach-E","GT","7424","77995","0","74987","Orange","Performance Gray With Metallic","4","Electric ZEV 480hp","Electric Fuel System","Small Wagon","All Wheel Drive","Single-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57513","2FMHK6C83KBA26719","2019","Ford","Flex","SEL","66455","0","0","27945","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57512","3FA6P0HD3LR109995","2020","Ford","Fusion","SE","34580","24995","0","22919","Silver","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","GP5496","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60587","0","0","0","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","Used","GP5495","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100401","0","0","0","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","Used","H25791A","1FMSK8DHXLGA50140","2020","Ford","Explorer","XLT","50985","37995","0","35854","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-10","Used","F14611A","1FTEW1EGXJFC83036","2018","Ford","F-150","Limited","41066","0","0","47984","White","","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-10","Used","H25564A","1GNKVHKDXHJ250724","2017","Chevrolet","Traverse","2LT","121628","21995","0","19998","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-10","Used","P17878A","3FA6P0HD2FR290107","2015","Ford","Fusion","SE","83659","0","0","14734","Red","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-08","Used","HP57505","1FTEW1EP5LFB52762","2020","Ford","F-150","XLT","28775","44995","0","42886","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57504","1FTEW1EP1LFB30516","2020","Ford","F-150","XLT","28939","45995","0","43784","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","Used","KP2503","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","27778","29095","0","24791","Red","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","P17901","3FA6P0D9XLR204281","2020","Ford","Fusion","Titanium","26565","28995","0","26984","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","HP57502","1FTEW1EP5LFB53183","2020","Ford","F-150","XLT","22282","45995","0","43942","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-04","Used","F14713A","JF2GTAMCXJ8350207","2018","Subaru","Crosstrek","2.0i Limited","43894","29995","0","26997","Other","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","P17897","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","Base","52956","0","0","54949","Silver","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-01","Used","H25526A","1GTW7FCF3F1900368","2015","GMC","Savana Cargo Van","Work Van","80831","29995","0","27620","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-30","Used","P17719A","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","45615","0","0","25986","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","P17893","1FMCU9G6XLUA30003","2020","Ford","Escape","SE","18801","0","0","27985","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","Used","P17888","3C4PDCAB2JT384596","2018","Dodge","Journey","SE","70890","0","0","17994","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","F14598B","1GTDT149598100214","2009","GMC","Canyon","SLE1","35183","0","0","15645","Red","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","Used","KP2491","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","49791","Black","Brown","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","46968","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-31","Used","P17854","1FMCU9G6XLUA29384","2020","Ford","Escape","SE","26910","0","0","28199","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37890","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-19","Certified","GN5500","2GNAXJEV3L6108710","2020","Chevrolet","Equinox","LT","22126","27225","0","26000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","Certified","GN5499","2GNAXJEV2L6128639","2020","Chevrolet","Equinox","LT","16739","27500","0","26500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","Certified","GN5501","2GNAXJEV8L6236621","2020","Chevrolet","Equinox","LT","29905","27500","0","25500","Other","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","Certified","CN2510","3C4NJDCBXLT157727","2020","Jeep","Compass","Limited","23681","0","0","29999","Silver","Ski Gray/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-17","Certified","CN2505","1C4PJMDN0KD374693","2019","Jeep","Cherokee","High Altitude","53957","0","0","26998","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Certified","CN2504","2C4RC1GGXLR285887","2020","Chrysler","Pacifica","Limited","68011","0","0","29999","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Certified","DP55112","2C4RC1N76LR251173","2020","Chrysler","Pacifica","Hybrid Limited","20018","49995","0","45118","White","Deep Mocha/black/dp Mocha","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Certified","DP55111","1C4RJFBGXLC116813","2020","Jeep","Grand Cherokee","Limited","61580","36995","0","33216","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55100","1C4RJFCG4MC616501","2021","Jeep","Grand Cherokee","High Altitude","4154","53995","0","49851","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55103","1C4RJFAG9LC159962","2020","Jeep","Grand Cherokee","Altitude","21680","43995","0","39991","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55107","1C6SRFFT4LN325168","2020","Ram","1500","Big Horn/Lone Star","19914","46995","0","43848","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55106","1C6SRFFT1LN284935","2020","Ram","1500","Big Horn/Lone Star","33216","47995","0","43252","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-06","Certified","JN357A","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","19837","33995","0","29234","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-06","Certified","F14714A","1FMCU9GD7KUC48221","2019","Ford","Escape","SE","21155","0","0","24895","Orange","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-22","New","BXXGHT","3GNAXKEG6PL122903","2023","Chevrolet","Equinox","LT","0","0","0","0","","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","BVFDDM","1GCUDEED5NZ616617","2022","Chevrolet","Silverado 1500","RST","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-22","New","CN246","2C4RC1GGXNR201196","2022","Chrysler","Pacifica","Limited","0","50767","0","50767","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-22","New","HE25962","3FMCR9B61NRE15467","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Red","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-22","New","HE25961","3FMCR9B61NRE33385","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Gray","Ebony Black","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
