"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-18","Used","D22D17B","1FTNW21PX4EB17282","2004","Ford","Super Duty F-250","","172297","0","0","16497","Red","Medium Parchment","4","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","Used","C21D126A","1VWBH7A36CC031174","2012","Volkswagen","Passat","SE w/Sunroof","85789","0","0","10499","White","Moonrock","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","Used","22C82A","2GNAXHEV8K6118463","2019","Chevrolet","Equinox","LS","22157","27000","0","25000","Other","","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-18","Used","STKA67876","1FTFX1ET9EFA67876","2014","Ford","F-150","XLT","59131","0","0","29345","Black","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","22C39B","1GC4YVEY1MF271562","2021","Chevrolet","Silverado 3500HD","High Country","11261","85000","75225","81978","Other","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","Used","DP54783","3C4NJDCB5JT435334","2018","Jeep","Compass","Limited","35950","0","0","0","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54785","2A4RR5D1XAR113890","2010","Chrysler","Town & Country","Touring","116954","29460","0","28049","Black","Medium Slate Gray/light Shale","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54782","3C4NJDBB3JT307191","2018","Jeep","Compass","Latitude","52447","0","0","0","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","GP5133B","2GNALCEK6H6237366","2017","Chevrolet","Equinox","LT","57174","22500","0","21000","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","Used","22C97A","2GNAXUEVXK6167219","2019","Chevrolet","Equinox","LT","18351","31825","0","29500","Beige","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","Used","H24871A","1FTFW1EG9FKE81769","2015","Ford","F-150","Lariat","136663","32995","0","29769","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-17","Used","C21J230A","2FMPK4K91KBB74250","2019","Ford","Edge","Titanium AWD","35347","0","0","34995","Green","Ceramic","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","Used","GN5195","1GCPYFED9KZ181281","2019","Chevrolet","Silverado 1500","LT Trail Boss","32760","56000","0","52500","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","Used","H24941A","1C4RDJDG6JC290625","2018","Dodge","Durango","GT","62213","37995","0","34969","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-16","Used","H57123A","1FM5K8GT8HGD50862","2017","Ford","Explorer","Sport","54695","0","0","33899","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-16","Used","P17535","1FA6P8CF2H5264457","2017","Ford","Mustang","GT","19190","0","0","35697","Black","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-16","Used","E14141A","1FTEW1EP9KFA85548","2019","Ford","F-150","XLT","45230","0","0","43529","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-16","Used","JN105B","3N1AB7AP7HL709917","2017","Nissan","Sentra","SV","73113","0","0","0","Black","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","DP54779","1C6SRFFT3LN241875","2020","Ram","1500","Big Horn/Lone Star","22660","55995","0","49799","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","DP54676A","3C4NJDEB3MT516897","2021","Jeep","Compass","80th Special Edition","15583","0","0","0","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","GN5193","3GCPYFED9KG246887","2019","Chevrolet","Silverado 1500","LT Trail Boss","34849","56300","0","52250","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-15","Used","DP54780","1C4PJMDX3KD342645","2019","Jeep","Cherokee","Limited","28329","35995","0","30999","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","Used","HP57170","1FTFW1ET6CFB53324","2012","Ford","F-150","Lariat","125481","23995","0","21945","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-15","Used","KN2334","3KPF24AD2KE055363","2019","Kia","Forte","LXS","27073","0","0","21500","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-15","Used","P17532","3VV2B7AX0JM066572","2018","Volkswagen","Tiguan","2.0T SE","23622","0","0","26878","Blue","Titan Black","4","2.0L TSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Tiptronic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","Used","GP5180A","1GCVKREC0JZ115461","2018","Chevrolet","Silverado 1500","LT","27568","43900","0","38200","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-14","Used","JN116A","1C4PJMLB2KD489500","2019","Jeep","Cherokee","Latitude Plus","21771","0","0","0","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DM226AA","1GC1KXE82GF204313","2016","Chevrolet","Silverado 2500hd","High Country","181173","0","0","0","Black","Saddle","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","22C90A","1GKKVPKD5FJ163236","2015","GMC","Acadia","SLE","102886","22000","0","19500","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-14","Used","DM226A","2GNALFEK8C1263880","2012","Chevrolet","Equinox","LTZ","100006","0","0","0","White","Brownstone/jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DN110A","1C6SRFFT6KN654856","2019","Ram","1500","Big Horn/Lone Star","61509","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DP54777","JTEBU5JR3E5153386","2014","Toyota","4runner","SR5","94910","36995","0","30966","Gray","Black/graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","HP57167","1GKS2CKJ6HR213993","2017","GMC","Yukon","Denali","41331","59995","0","55993","Red","Cocoa/dark Atmosphere","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic With Overdrive","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-14","Used","DP54778","2C4RC1GG2HR649145","2017","Chrysler","Pacifica","Limited","30387","0","0","39335","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","H24929A","1FM5K8HT9KGA05118","2019","Ford","Explorer","Platinum","22890","0","0","46987","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-14","Used","P17531","ML32A4HJ8KH000961","2019","Mitsubishi","Mirage","SE","25585","0","0","15995","Gray","","4","1.2L 3-Cylinder DOHC MIVEC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","36.0","43.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-13","Used","DP54772A","1FTRF12218KD88690","2008","Ford","F-150","","162160","0","0","0","Other","","2","4.2l V6 Efi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-13","Used","H57164A","1FADP3K22FL317711","2015","Ford","Focus","SE","73708","14995","0","12348","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-13","Used","P17530A","KM8SMDHF0GU151576","2016","Hyundai","Santa Fe","SE","115985","0","0","16995","Gray","Gray","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-13","Used","P17512A","1FADP3F26GL250753","2016","Ford","Focus","SE","122567","0","0","9956","Silver","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-13","Used","HP57166","1FMCU9J97HUA89956","2017","Ford","Escape","Titanium","89867","24995","0","21414","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-11","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27434","56995","0","53462","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","E14192A","5TDKK3DCXGS714508","2016","Toyota","Sienna","L","76257","0","0","23995","Black","","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-11","Used","DP54711A","5FNYF18637B019976","2007","Honda","Pilot","EX-L","141904","0","0","8439","Other","","4","3.5l V6 Sohc 24v Vtec","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM276A","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","15004","69995","0","64830","White","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DN111A","3C6RR7LT5HG533410","2017","Ram","1500","Big Horn","94752","35995","0","29995","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-10","Used","HP57163","1FDUF4HYXKDA05330","2019","Ford","Super Duty F-450 DRW","XL","35443","54995","0","56999","White","Medium Earth Gray","2","V10","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-10","Used","H57097A","1GDFG15R521205549","2002","GMC","Savana Passenger","Upfitter","165418","9995","0","8774","Green","Neutral","3","Vortec 5.7L V8 SFI","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-10","Used","KN2309A","ZACCJBBB7JPJ34100","2018","Jeep","Renegade","Latitude","21671","0","0","24500","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-09","Used","HP57147","3N63M0YN9HK712378","2017","Chevrolet","City Express Cargo Van","1LS","92453","0","0","18919","White","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Cvt","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","HP57162","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","31995","0","30960","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","H57089AA","4T4BE46K59R051625","2009","Toyota","Camry","LE","94353","11995","0","9606","White","Bisque","4","2.4L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","HP57161","1FTYR2CMXKKB38736","2019","Ford","Transit Van","Base","36764","49995","0","46970","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-09","Used","P17528","2FMPK4J96HBC52760","2017","Ford","Edge","SEL","79904","0","0","24972","Gold","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-09","Used","P17529","1FM5K8D85JGB20864","2018","Ford","Explorer","XLT","31450","0","0","36497","White","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-09","Used","DP54775","1GYKNDRS5JZ245986","2018","Cadillac","Xt5","Luxury","65032","0","0","35872","Blue","Black","4","3.6l V6 Di Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-09","Used","DP54776","3C6JR7AT2KG510450","2019","Ram","1500 Classic","Express","40573","0","0","34735","Gray","Black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54773","2C4RC1GG8CR222416","2012","Chrysler","Town & Country","Limited","118468","40585","0","12967","Red","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","HP57158","1FT8W3BT2DEA55729","2013","Ford","Super Duty F-350 SRW","Lariat","93081","49995","0","46938","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","HP57160","1FTEW1EG3JKE05775","2018","Ford","F-150","Lariat","127502","36995","0","34988","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","H24930A","YV4CT852971370510","2007","Volvo","XC90","V8 Sport","149330","9995","0","7715","Red","Graphite","4","4.4L V8 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Geartronic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","45995","0","40918","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","H24891A","1FMCU9H92DUC63822","2013","Ford","Escape","SEL","148520","13995","0","10964","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-07","Used","HP57157","2CTALHEW0A6411354","2010","GMC","Terrain","SLT-2","84831","12995","0","10918","Gray","Light Titanium","4","2.4L I4 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","DP54770","3VW217AU7GM026101","2016","Volkswagen","Golf","TSI S 4-Door","68052","21995","0","17500","Silver","Titan Black","4","1.8l I4 Turbocharged Dohc 16v Ulev Ii 170hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","HP57156","1GTW7AFG9L1236029","2020","GMC","Savana Cargo Van","Work Van","21243","47995","0","45871","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H24830A","2FTRX08L11CA84566","2001","Ford","F-150","XLT","196275","0","0","4926","Green","Medium Parchment","2","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67572","58995","0","57973","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-06","Used","H57137A","1FT7W2BT7HEB83573","2017","Ford","Super Duty F-250 SRW","King Ranch","101944","66995","0","60989","Brown","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","H24767C","1FTEW1EP3MFC22485","2021","Ford","F-150","XLT","5005","57995","0","54947","Gray","Medium Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-04","Used","JN117A","2C4RC1FG4KR532112","2019","Chrysler","Pacifica","Touring Plus","48237","37995","0","33537","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","H57140A","1FTFW1EG5JKD01339","2018","Ford","F-150","XL","79173","36995","0","34910","Black","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","HP57152","1C6RR7FG8JS199970","2018","Ram","1500","Express","56390","34995","0","30961","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-03","Used","H24800A","NM0LE7F74E1144869","2014","Ford","Transit Connect","XLT","78802","19995","0","17975","Silver","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
