"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-17","Used","HP57248","2FMPK4J95KBB12920","2019","Ford","Edge","SEL","34275","35995","0","33627","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","HP57247","1FMCU9G65MUA42383","2021","Ford","Escape","SE","6413","34995","0","31638","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","HP57246","1FMJU1JT4LEA70871","2020","Ford","Expedition","XLT","10720","62995","0","59821","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-17","Used","22C177A","1GNSKKKC2FR205983","2015","Chevrolet","Suburban","LTZ","168287","36475","0","31995","Silver","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-17","Used","22C200A","3GNAXKEVXKS528678","2019","Chevrolet","Equinox","LT","24377","30675","0","27500","Other","","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-17","Used","KN2372","5XXGU4L16KG345257","2019","Kia","Optima","EX","18815","0","0","0","Silver","Black","4","1.6l I4 Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","7-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-17","Used","CN2327","1C6SRFPTXKN764940","2019","Ram","1500","Limited","34043","0","0","54569","White","Indigo/frost","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","GP5201A","1GNEK13Z74R129992","2004","Chevrolet","Tahoe","Z71","187925","10000","0","8859","Black","Gray/dark Charcoal","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","F14364A","1FM5K7D84KGA38121","2019","Ford","Explorer","XLT","38416","0","0","32624","Black","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-16","Used","JM540A","5N1AR2MM4DC681217","2013","Nissan","Pathfinder","SL","89552","0","0","0","White","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-16","Used","HP57244","1FM5K8GC0LGB69716","2020","Ford","Explorer","ST","9578","57995","0","54889","Black","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-16","Used","HP57245","1C6RR7LT2HS641699","2017","Ram","1500","Big Horn","35634","39995","0","36906","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-16","Used","D22D44A","1C6SRFJT2LN298284","2020","Ram","1500","Laramie Crew Cab 4x4","47150","0","0","49996","Red","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-16","Used","22C175A","3GTU2PEC3JG526238","2018","GMC","Sierra 1500","Denali","42463","54825","0","49000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","CN2326","1C4RJFCG9JC361078","2018","Jeep","Grand Cherokee","High Altitude 4X4","29065","0","0","42993","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","35253","Red","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54843","2FMPK4J83GBC05109","2016","Ford","Edge","SEL","108325","34680","0","19979","White","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54842","3GTU2NEC2JG320896","2018","Gmc","Sierra 1500","SLT","77043","0","0","39956","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","GN5283","1GNSKNKD6MR231428","2021","Chevrolet","Tahoe","LT","11103","76675","0","73500","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","GN5282","1GNSKPKDXMR267456","2021","Chevrolet","Tahoe","Z71","14171","80000","0","76995","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","22C182A","1GNSKNKD0MR174465","2021","Chevrolet","Tahoe","LT","15274","75275","0","72995","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","HP57243","KMHDN45D83U626734","2003","Hyundai","Elantra","GLS","76252","6995","0","3994","Silver","Gray","4","2.0L I4 MPI DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","24.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-15","Used","HP57241","1FTEW1EP5JFA82631","2018","Ford","F-150","XLT","46824","38995","0","37967","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-15","Used","DP54844","1C4BJWEG9JL841832","2018","Jeep","Wrangler Jk","Unlimited Sahara","28204","45995","0","40122","Gray","Dark Olive/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","D21D256B","1C6RR7VT8JS114172","2018","Ram","1500","Laramie Crew Cab 4x4","27404","0","0","42989","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","D22D18B","1FTEW1EP5LKE70050","2020","Ford","F-150","XLT SUPERCREW 4X4","35086","0","0","42997","Black","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","22C189A","5XYPGDA37KG528917","2019","Kia","Sorento","LX","69992","27625","0","25500","Gray","Satin Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","GP5205A","1J4NF4FB0AD505979","2010","Jeep","Compass","Sport","130033","8500","0","7495","Red","Dark Slate Gray","4","2.4L 4-Cylinder DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Manual","","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","GN5232A","WBALZ5C52CDW99780","2012","BMW","6 Series","650i xDrive","88271","26500","0","27500","Blue","Black","2","4.4L V8 32V TwinPower Turbo","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","8-Speed Automatic","","15.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","KN2371","3KPFK4A70HE029296","2017","Kia","Forte","LX","24360","0","0","17500","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-15","Used","JM542A","1C4RJFAG6FC940264","2015","Jeep","Grand Cherokee","Altitude","104200","26995","0","21998","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-14","Used","GP5099B","JM1BPBKL8M1317080","2021","Mazda","Mazda3 Hatchback","Select","7147","27000","0","25800","Blue","Black","4","I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","25.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","22C198A","1GNEVJKW5KJ286379","2019","Chevrolet","Traverse","RS","51434","45575","0","43500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","22C201A","3FA6P0HD0FR111286","2015","Ford","Fusion","SE","65405","18000","0","16000","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","GN5164A","1FMYU03187KA14282","2007","Ford","Escape","XLT","75116","10000","0","7000","Red","Medium/dark Flint","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","0","0","36900","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","HP57238","3FA6P0HD6KR195222","2019","Ford","Fusion","SE","29056","26995","0","24447","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-14","Used","KP2340","2FMDK4JC9CBA10553","2012","Ford","Edge","SEL","134492","0","0","11000","Silver","Medium Light Stone","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","HP57240","1FMCU9DG6BKA31981","2011","Ford","Escape","XLT","186322","9995","0","6878","Black","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-14","Used","CP2317A","1GT12UE85GF195783","2016","GMC","Sierra 2500HD","Denali 4X4","96799","0","0","53990","White","Cocoa/dune","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","D22D37A","1C6RR7PT2GS224897","2016","Ram","1500","Longhorn Crew Cab 4x4","43317","0","0","38998","Red","Cattle Tan/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","CN2306","1C4HJWDG2JL912512","2018","Jeep","Wrangler JK Unlimited","Sport S 4X4","31747","0","0","37997","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","GP5231A","5TFAW5F16EX342602","2014","Toyota","Tundra 4WD Truck","PLATINUM","222407","32475","0","26250","White","Black","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","22C188A","1G1ZH5SX6HF190797","2017","Chevrolet","Malibu","Premier","65372","0","0","23750","Blue","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","GP5267B","WBAFU7C51CDU65282","2012","BMW","5 Series","535i xDrive","114312","17500","0","16000","Gray","Black","4","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","52039","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","C22J11C","3N1AB6AP8CL640786","2012","Nissan","Sentra","2.0 SR","113210","0","0","7989","White","Beige","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","CN2313","1C4RJFBG3KC670659","2019","Jeep","Grand Cherokee","Limited 4X4","66498","0","0","34990","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","DM310A","2C3CDXJG6FH810361","2015","Dodge","Charger","SXT","71712","26995","0","22858","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","CN2316","3C4NJDCBXHT642120","2017","Jeep","Compass","Limited 4X4","63583","0","0","24998","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","C22J7A","1G1ZE5ST8GF264516","2016","Chevrolet","Malibu","LT","101272","0","0","16996","Gray","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","CON5021B","JF1VA1A60M9811879","2021","Subaru","WRX","Manual","5117","37500","0","35000","Silver","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Manual","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","21C883B","2GCEK13TX51264611","2005","Chevrolet","Silverado 1500","Z71","263814","10000","0","7982","Silver","Dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61978","31995","0","26489","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","DP54837","2C4RDGCG8LR174096","2020","Dodge","Grand Caravan","SXT","59307","32995","0","27949","White","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95562","17995","0","13493","White","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54834","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70918","0","0","31474","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","CN2323","2C4RDGEG0KR787020","2019","Dodge","Grand Caravan","GT","58093","0","0","26989","Silver","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","P17629","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12804","0","0","40595","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17631","1FAHP2F87KG116447","2019","Ford","Taurus","Limited","25927","0","0","28777","Silver","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","GN5275","3GNAXUEV9KL242729","2019","Chevrolet","Equinox","LT","25489","31175","0","29250","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","22C35B","1C4BJWEG7JL936082","2018","Jeep","Wrangler JK Unlimited","Sahara","52330","42000","0","39800","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","GP5225A","KMHDH4AE4CU496487","2012","Hyundai","Elantra","Limited","98835","13000","0","11000","Brown","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","22C183A","1GNEVKKW2KJ230017","2019","Chevrolet","Traverse","Premier","32036","50400","0","46900","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","52058","White","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","GP5274","3GKALVEVXKL270280","2019","GMC","Terrain","SLT","52835","0","0","29995","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","GP5277","1GKKNXLS8HZ322929","2017","GMC","Acadia","Denali","86160","33575","0","32000","Red","Cocoa/ Shale","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60396","0","0","39998","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","F14359A","1FM5K8F84FGA21845","2015","Ford","Explorer","Limited","75549","0","0","24469","Silver","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-09","Used","C21J202A","5XYP2DHC1LG009545","2020","Kia","Telluride","LX","23129","0","0","39900","Gray","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","CN2322","2C4RDGEG4LR168647","2020","Dodge","Grand Caravan","GT","61110","0","0","28749","Silver","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","HP57236","1FMCU0GD3KUA61392","2019","Ford","Escape","SE","30620","26995","0","24860","Silver","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57237","2FMPK4K97KBB40782","2019","Ford","Edge","Titanium","30744","36995","0","34993","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57234","2FMPK3G98JBB78040","2018","Ford","Edge","SE","34600","26995","0","24385","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
