"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-12-04","Used","HP56303","3FRXF75N97V466301","2007","Ford","Super Duty F-750 Straight Fram","4X2 REGULAR CAB XL BOOM TRUCK","92981","0","0","49888","White","Gray","2","7.0L I6 Diesel Turbocharged OHV 24V Federal 210hp","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","5SPEED MANUAL","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-08","Used","H56320A","1FTEW1EG7FFA05055","2015","Ford","F-150","","109809","31950","0","29378","White","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-30","Used","HP56275","1FTFW1RG1JFA69955","2018","Ford","F-150","Raptor","28148","0","0","59990","Gray","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-23","Used","HP56268","3FA6P0HDXHR220339","2017","Ford","Fusion","SE","36635","18950","0","16721","Gray","Ebony","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","HP56322","1FM5K8D81HGB51751","2017","Ford","Explorer","XLT","33672","29995","0","27904","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-18","Used","HP56286","1FTEW1EP0HFA26154","2017","Ford","F-150","4X4 SUPERCREW XLT SPORT","38892","34075","0","29994","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-17","Used","HP56251","3FA6P0D93HR290718","2017","Ford","Fusion","AWD TITANIUM","35330","21250","0","18997","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","H21858B","1GNDT13S822402570","2002","Chevrolet","TrailBlazer","LT","147466","0","0","3995","Blue","Dark Pewter","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","Used","H56155A","3FA6P0D91DR132677","2013","Ford","Fusion","Titanium","57950","0","0","13333","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","H56321A","5NPE24AF9FH191696","2015","Hyundai","Sonata","2.4L SE","64879","13995","0","11419","Gray","Beige","4","2.4L I4 DGI DOHC 16V PZEV 185hp","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","25.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","H19751A","1FT7W2B68HEC60980","2017","Ford","Super Duty F-250 SRW","","57811","46495","0","41865","Beige","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","H56297A","1FTNX21F0YED86563","2000","Ford","Super Duty F-250","","129670","15995","0","12952","Blue","Medium Parchment","2","7.3L V8 DI Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-15","Used","HP56325","2CNDL73F766177934","2006","Chevrolet","Equinox","LT","178840","0","0","2956","Blue","Light Gray","4","3.4L V6 3400","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic Electronic With Overdrive","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-17","Used","H56209A","2GKFLTE33E6271496","2014","GMC","Terrain","SLT","77501","18995","0","15841","Black","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-13","Used","P16636","2LMPJ8LR9HBL25115","2017","Lincoln","MKX","Reserve","33487","0","0","29730","Red","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-15","Used","C12678A","1FDUF4HT2BEC19193","2011","Ford","Super Duty F-450 DRW","","60849","0","0","32886","White","Steel","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","P16615A","1FDBF2A60DEB65590","2013","Ford","Super Duty F-250 SRW","","51697","0","0","16570","White","Steel","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-22","Used","PE16591","1FTFW1EF7HFA86427","2017","Ford","F-150","XLT","38126","0","0","30210","White","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-27","Used","CD12800A","1FTNE1EW7CDA35383","2012","Ford","Econoline Cargo Van","","110165","0","0","11149","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-08","Used","P16631","1FAHP35N98W246449","2008","Ford","Focus","","70512","0","0","5319","Black","Charcoal Black","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","24.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","Used","P16633","2FMPK4J97GBC50546","2016","Ford","Edge","SEL","35719","0","0","22806","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-14","Used","P16560A","WAUDGAFL0BA118287","2011","Audi","S4","Premium Plus","79499","0","0","18938","Gray","Black","4","3.0L V6 TFSI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Manual","","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","Used","D12788A","1FM5K8D81HGA74010","2017","Ford","Explorer","XLT","11890","0","0","28995","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","Used","C12657B","1FMEU23829UA22719","2009","Ford","Explorer Sport Trac","Adrenalin","167975","0","0","11944","Black","Black","4","4.6L V8 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-13","Used","P16637","1FM5K8D80HGB05506","2017","Ford","Explorer","XLT","31871","0","0","28265","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-13","Used","P16639","1FADP3F2XGL324773","2016","Ford","Focus","SE","29444","0","0","12994","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-13","Used","P16638","1FADP3F26GL403048","2016","Ford","Focus","SE","25085","0","0","12996","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-20","Used","C12684A","1FTNF21577EA92134","2007","Ford","Super Duty F-250","","91672","0","0","9994","White","Medium Flint","2","Triton 5.4L V8 EFI SOHC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-09","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","19578","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-18","Used","P16625","1FT8W4DT9KEC04136","2019","Ford","Super Duty F-450 DRW","","12568","0","0","57799","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","Used","P16630","2FMPK4J94GBC65005","2016","Ford","Edge","SEL","38819","0","0","21915","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","Used","D12877A","1C6SRFJT2KN687361","2019","Ram","1500","Laramie","28648","0","0","42937","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-08","Used","CD12873B","1GNEK13T85J180123","2005","Chevrolet","Tahoe","LS","173535","0","0","5994","Silver","Gray/dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","Used","CD12842A","1FTEX1CM9EFC87820","2014","Ford","F-150","","54166","0","0","16420","Red","Steel Gray","4","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","C12253A","1FMCU0D73CKC52712","2012","Ford","Escape","XLT","80672","0","0","9355","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-16","Used","P16574A","1FMCU0E79CKB29799","2012","Ford","Escape","Limited","39670","0","0","10831","Black","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-09-21","Used","A10076B","WDDNG77X38A198596","2008","Mercedes-Benz","S-Class","6.3L V8 AMG","78110","0","0","21946","Black","Black","4","AMG® 6.2L V8 SMPI DOHC 32V Naturally Aspirated","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","7-Speed Automatic","","11.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-15","Used","P16632A","2FMDK3JCXBBB37739","2011","Ford","Edge","SEL","134511","0","0","8795","Red","Medium Light Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","19.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-02","Used","DD12893A","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","32624","Gray","Dune","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-23","Used","CD12878A","1FM5K8GT6GGD10956","2016","Ford","Explorer","Sport","31364","0","0","30994","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-27","Used","P16628","2C4RC1DG5HR517775","2017","Chrysler","Pacifica","Touring","114000","0","0","11947","Blue","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-11","Used","C12231A","1FT7W2B69KEF10542","2019","Ford","Super Duty F-250 Pickup","XLT","5350","0","51620","46745","Red","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-24","Used","20CF324A","1GCGTAE35F1186247","2015","Chevrolet","Colorado","4WD WT","117061","18000","0","16795","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-04","Used","19C1067A","1GBM7H1J0TJ101125","1996","Chevrolet","C/K 1500","Base","104585","18000","0","14995","White","","","8-Cylinder OHV","","","","MANUAL","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","Used","20C224A","3GCUKRECXHG315561","2017","Chevrolet","Silverado 1500","LT","64970","0","0","28990","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Used","20CF327A","3GCUKREC5HG325804","2017","Chevrolet","Silverado 1500","LT","88418","29000","0","25995","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-27","Used","20C321A","1GC4K1EY8HF173760","2017","Chevrolet","Silverado 3500HD","High Country","26525","59000","0","57490","Black","Jet Black Medium Ash Gray Pipi","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","GP4477A","1GCVKREC9FZ281968","2015","Chevrolet","Silverado 1500","LT","69674","25000","0","23995","Silver","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","20C233A","3C6UR5FJ5KG709064","2019","Ram","2500","Laramie","373","60770","0","49995","Blue","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","20C339A","2GNFLFEK5F6226055","2015","Chevrolet","Equinox","LT","100459","14000","0","12995","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-11","Used","20C110A","3D73Y3CL3AG114347","2010","Dodge","Ram 3500","Laramie","78371","39000","0","35500","White","Tan","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","GP4610","1FAHP2M86DG124206","2013","Ford","Sedan Police Interceptor","4dr Sdn AWD","101770","10000","0","8995","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI Flex Fuel DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","GN4609A","5FNRL5H36GB017410","2016","Honda","Odyssey","SE","87798","20000","0","18100","Black","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","20B18A","5J6RM4H57EL069545","2014","Honda","CR-V","EX","38804","20000","0","17500","Red","Beige","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-17","Used","GP4622A","2GKFLRE30E6251919","2014","GMC","Terrain","SLE","103532","15000","0","11295","Red","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","20B7A","KL4CJESB6HB136195","2017","Buick","Encore","Preferred","8209","20000","0","18990","White","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","20C377A","1G1PG5SCXC7395064","2012","Chevrolet","Cruze","LT w/2LT","91051","0","0","7995","Silver","Jet Black","4","ECOTEC 1.4L I4 DOHC VVT Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-13","Used","20CF217B","5N1AR2MM9EC711328","2014","Nissan","Pathfinder","SV","110101","14000","0","12495","Brown","Almond","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Used","20C128A","1ZVBP8JS0B5134559","2011","Ford","Mustang","GT500","51597","40000","0","34995","Black","Charcoal Black","2","5.4L V8 32V Supercharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","15.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","Used","20CF243A","1C4HJXDG6JW233475","2018","Jeep","Wrangler Unlimited","Sport","3062","35000","0","33500","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-08","Used","20C348A","2GNAXVEV8J6153677","2018","Chevrolet","Equinox","Premier","11009","26800","0","24995","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","Used","19B30A","5GAKRCED6CJ193458","2012","Buick","Enclave","Leather","122323","12000","0","9995","Gold","","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","Used","DP54033","1C4RJFBG3GC441020","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","41914","0","0","25402","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Used","JK234A","1FM5K8F81GGA46462","2016","Ford","Explorer","Limited","77820","26995","0","22260","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","JL120A","1C4PJMBS0HW636136","2017","Jeep","Cherokee","Trailhawk","39199","0","0","23676","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-05","Used","DJ394B","3D7KS29CX6G206450","2006","Dodge","Ram 2500","Laramie","193466","14995","0","10498","Gray","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Used","DE54031","2C3CDZGG9HH555890","2017","Dodge","Challenger","GT","32988","29995","0","24981","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","DK378C","1FTPX14V68FC24324","2008","Ford","F-150","","153406","0","0","0","Other","","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DE54032","2C4RC1BG1HR541252","2017","Chrysler","Pacifica","Touring-L","29001","0","0","23668","Gray","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-08","Used","DL103A","1FTFW1EF3BKD25888","2011","Ford","F-150","","143531","0","0","15474","Gray","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","Used","DK397A","2C4RDGCG1ER201898","2014","Dodge","Grand Caravan","SXT","63776","16995","0","12152","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","42073","0","0","30327","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-17","Used","DL173A","3GCUKREH4EG287683","2014","Chevrolet","Silverado 1500","LT","149125","0","0","0","Gray","Jet Black","4","Ecotec3 4.3l V6 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","Used","JK327B","1C4RJFBG4EC425809","2014","Jeep","Grand Cherokee","Limited","88700","0","0","17524","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
