"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","13721","0","0","59999","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56412","1FMCU9G97HUD39171","2017","Ford","Escape","SE","49371","0","0","16738","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","Used","HP56413","1FMCU9GD1HUB99381","2017","Ford","Escape","SE","51903","17995","0","15936","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56417","1FM5K8D84HGB13916","2017","Ford","Explorer","XLT","30552","29995","0","27705","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","HP56418","1C4RDJDG0HC860435","2017","Dodge","Durango","GT","39402","29875","0","28917","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56423","1FTEW1EG8HFA44787","2017","Ford","F-150","Lariat 4WD SuperCrew","36118","36850","0","35962","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-11","Used","HP56431","1C4BJWEGXHL502734","2017","Jeep","Wrangler Unlimited","75th Anniversary","22452","33475","0","30999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","H21712A","1FTPX14V79KB12074","2009","Ford","F-150","","95026","0","0","8995","White","Medium Stone","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56432","1FM5K8D84JGB16465","2018","Ford","Explorer","XLT","28422","32995","0","30895","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-13","Used","HP56437","3KPFL4A7XJE274500","2018","Kia","Forte","LX","40077","14995","0","12485","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56442","1FTEW1EP6JFD03055","2018","Ford","F-150","","29658","0","0","32484","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-18","Used","H22390A","1FT8W3B68JEC37506","2018","Ford","Super Duty F-350 SRW","","11413","54995","0","52229","Black","Java","4","6.2L V8 EFI SOHC 16V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56439","1FTEW1EG0JKD02233","2018","Ford","F-150","","68974","0","0","30856","Gray","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56440","1FTEW1EP7JFD11763","2018","Ford","F-150","","33863","0","0","34889","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56441","1FM5K8D86HGB29275","2017","Ford","Explorer","XLT","44287","0","0","26909","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56443","1FDWE35L1YHC00717","2000","Ford","Econoline Commercial Cutaway","","139654","0","0","6995","White","Medium Graphite","2","5.4L V8 EFI","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","H21415A","1FM5K8F8XEGC33647","2014","Ford","Explorer","Limited","70311","19999","0","18850","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-18","Used","H21817A","1FTEW1EG8HFA72377","2017","Ford","F-150","","50357","32495","0","29960","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-18","Used","H22226CC","2G1WF52E049182124","2004","Chevrolet","Impala","4dr Sdn","210855","0","0","2995","Silver","Medium Gray","4","3.4L V6 SFI","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56447","3FA6P0HD8HR333948","2017","Ford","Fusion","SE","51779","16995","0","14916","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56448","2C4RDGEG8KR658135","2019","Dodge","Grand Caravan","GT","24821","0","0","18926","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-19","Used","HP56446","3FA6P0H77HR334325","2017","Ford","Fusion","SE","36897","0","0","14949","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","HP56451","1FTEW1EP3HFB65355","2017","Ford","F-150","","26348","33995","0","31859","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","H22404A","2A4RR5DG2BR605514","2011","Chrysler","Town & Country","Touring","184560","12500","0","5742","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","HP56450","1FTEW1EPXHKD53684","2017","Ford","F-150","","42876","0","0","30958","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","HP56452","5XXGU4L36GG102833","2016","Kia","Optima","EX","49225","0","0","15845","Gray","Beige","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","H56422A","3FAHP0JG9BR341965","2011","Ford","Fusion","SEL","121245","9995","0","8499","Silver","Charcoal Black","4","3.0L V6 Flex Fuel","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","HP56456","1FTEW1EP8JFB83517","2018","Ford","F-150","","24915","0","0","34973","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-22","Used","HP56455","2FMPK4J94JBB18867","2018","Ford","Edge","SEL","23699","0","0","25864","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","44447","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","DD13133A","1FMCU9JD2HUA47103","2017","Ford","Escape","Titanium","35473","0","0","19287","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-16","Used","C12298A","1FMCU9J99DUA31079","2013","Ford","Escape","Titanium","125053","0","0","8988","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17173","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-18","Used","P16785","1FTEW1EPXJFB55895","2018","Ford","F-150","","23384","0","0","32619","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-18","Used","DD13120A","1ZVBP8CF3B5151548","2011","Ford","Mustang","","76685","0","0","16788","Blue","Charcoal Black","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","P16770","1FTEX1EP8HFA23886","2017","Ford","F-150","","22785","0","0","28613","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","P16741A","3FAHP07109R104620","2009","Ford","Fusion","SE","92825","0","0","6249","Silver","Charcoal Black","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","P16747A","1FTFX1EF7CFA68564","2012","Ford","F-150","","166062","0","0","11683","White","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-06","Used","P16765","1FTEW1EG0FFC59609","2015","Ford","F-150","","35439","0","0","34586","Blue","Brunello","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-09","Used","D12926A","1FM5K7D83EGB41132","2014","Ford","Explorer","XLT","84618","0","0","15388","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-06","Used","P16767","1C4RDJDG0HC623296","2017","Dodge","Durango","GT","25882","0","0","27842","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-12","Used","P16773","1FTEW1EP0JFC77911","2018","Ford","F-150","","14806","0","0","33066","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-11","Used","P16769","1FM5K8D80HGA92627","2017","Ford","Explorer","XLT","32511","0","0","26864","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-19","Used","D13084A1B","1GCEK19098Z214694","2008","Chevrolet","Silverado 1500","LTZ","76951","0","0","14979","Blue","Ebony","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16777","1FTFX1EG3GFA36077","2016","Ford","F-150","","59785","0","0","24636","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-14","Used","D12976A","3GCUKREC1GG254373","2016","Chevrolet","Silverado 1500","LT","69567","0","0","25899","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16780","1FTEW1EP8JKD79786","2018","Ford","F-150","","19587","0","0","33018","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-20","Used","D13087A","1FMCU0G94DUB94161","2013","Ford","Escape","SE","49134","0","0","11575","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-20","Used","DD13143A","4S4WMAPD7K3423863","2019","Subaru","Ascent","Limited","13629","0","0","33595","Black","Slate Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16779","1FTEW1EP9JFC13804","2018","Ford","F-150","","15769","0","0","32968","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-22","Used","P16658A","1J4GR48K86C222434","2006","Jeep","Grand Cherokee","Laredo","77122","0","0","8095","Red","","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-25","Used","C12300A","1FTFW1EF7DKD78340","2013","Ford","F-150","","82973","0","0","19095","Other","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-23","Used","D12856A","KMHTC6AD8DU118509","2013","Hyundai","Veloster","w/Black Int","51867","0","0","10595","Gray","","3","1.6L 4-Cylinder DGI DOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-05","Used","20C573A","1GCRYDED7KZ200875","2019","Chevrolet","Silverado 1500","LT","9173","37500","0","35000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","20C682A","1FT7W2BT6GEA20136","2016","Ford","Super Duty F-250 Pickup","XLT","92937","38000","0","33995","Other","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","GP4648A","1FAHP3M20CL358476","2012","Ford","Focus","SEL","124622","7500","0","5800","White","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-20","Used","20C678A","3GTU2VEC6EG538104","2014","GMC","Sierra 1500","SLT","71572","28000","0","25500","Green","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","20C6B","1GC1KVC84EF165437","2014","Chevrolet","Silverado 2500HD","Work Truck","165438","24600","0","20000","White","Dark Titanium","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","20C323A","1G11C5SL3FF320413","2015","Chevrolet","Malibu","LT","89259","12000","0","10000","Red","Cocoa","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","GP4696","1GDC4C1E84F501293","2004","GMC","TC4500","Regular Cab","56543","11000","0","9995","Other","Very Dark Pewter","2","VORTEC 8100 SFI V8","Gasoline Fuel","Medium-Duty Trucks","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-21","Used","20C838A","1GNKRGKD7FJ224075","2015","Chevrolet","Traverse","LT","72558","16000","0","14500","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-25","Used","20C550A","1FTFW1ET1DKE91304","2013","Ford","F-150","","104584","22500","0","19995","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-21","Used","20B55A","LRBFXFSX8HD098071","2017","Buick","Envision","Premium II","46803","26500","0","25000","Black","Ebony/ebony Accents","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-23","Used","19C965C","1C4RJFAGXDC604369","2013","Jeep","Grand Cherokee","Laredo","147842","0","0","10900","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-25","Used","20C284B","5TFHW5F1XBX160606","2011","Toyota","Tundra 4WD Truck","LTD","117658","0","0","22000","Black","Black","4","i-Force 5.7L V8 DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-20","Used","JL473A","1N4AL3AP5DC103546","2013","Nissan","Altima","2.5 S","82701","12995","0","8822","Blue","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","DK424A","2C4RDGBG0ER238216","2014","Dodge","Grand Caravan","SE","99010","0","0","9647","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DE54031A","1ZVHT80N985195208","2008","Ford","Mustang","","116321","11995","0","7520","Other","Black/dove Accent","2","4.0l V6 Sohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-Speed","","17.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DL257B","3VW547AU3JM253913","2018","Volkswagen","Golf Gti","","18668","25995","0","21974","Green","Titan Black","4","2.0l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","CL145A","2C4RC1BGXHR524417","2017","Chrysler","Pacifica","Touring-L","98462","19995","0","15239","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","42550","0","0","37588","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-21","Used","DL278A","2C4RDGCG8FR689443","2015","Dodge","Grand Caravan","SXT Plus","129607","0","0","8331","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","JL468A","1G1BE5SM4H7269587","2017","Chevrolet","Cruze","LT","26618","17995","0","13442","Black","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54117A","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","107706","20995","0","16168","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54080A","2C4RDGCG0GR387937","2016","Dodge","Grand Caravan","SXT","84112","15995","0","11611","White","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54131","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","32607","19995","0","15482","Blue","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
