"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-14","Used","KN2168","5XXGT4L34KG339445","2019","Kia","Optima","LX","40992","0","0","14999","White","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","H56687A","1FMCU9G95GUB81718","2016","Ford","Escape","SE","30784","0","0","17703","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","H56671A","1C4RJECTXDC650823","2013","Jeep","Grand Cherokee","Overland","123597","0","0","13801","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","GP4899","1C3CCCEG1FN512426","2015","Chrysler","200","C","90852","0","0","13000","Blue","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-speed Automatic","","18.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","GP4898","1GNEVKKW4JJ118530","2018","Chevrolet","Traverse","High Country","51299","0","0","34300","White","Jet Black/loft Brown","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","GX4900","JF2GPAKCXH8209445","2017","Subaru","Crosstrek","Limited","52337","19500","0","18950","Blue","Ivory","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","21CF131A","1GCWGAFG1H1160619","2017","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","154951","13000","0","12000","White","Medium Pewter","3","Vortec 6.0l V8 Sfi Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","JM166A","1C4RJFBG1JC509628","2018","Jeep","Grand Cherokee","Limited","22889","0","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","DP54391","3N1AB7AP8JY299797","2018","Nissan","Sentra","S","42534","0","0","0","Silver","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","HP56713","1FT8W3BT9JEC37505","2018","Ford","Super Duty F-350 SRW","","49371","0","0","0","Gray","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","E13670A","1FTEW1EG8FFC12702","2015","Ford","F-150","","0","0","0","0","Black","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-14","Used","P17105A","1G4ZS5SS2HU178117","2017","Buick","LaCrosse","Premium","53723","0","0","0","Gray","Ebony","4","3.6l V6 Di","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","Used","C21J71A","1GCHTDE37G1377773","2016","Chevrolet","Colorado","4WD Z71","66070","0","0","24994","White","Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","Used","D20D369A","3GCUYEEDXKG213815","2019","Chevrolet","Silverado 1500","RST","28680","0","0","39999","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","Used","21C52B","1GKKVTKD8FJ233580","2015","GMC","Acadia","Denali","70249","0","0","21500","Red","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","Used","JM292AA","1C4RJFJT0FC150830","2015","Jeep","Grand Cherokee","Summit","99895","0","0","0","Black","Black","4","5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-12","Used","CL195A","2C4RDGCG7DR817619","2013","Dodge","Grand Caravan","SXT","132239","0","0","0","Gray","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-11","Used","21C160B","3GCRKSE31AG270805","2010","Chevrolet","Silverado 1500","LT","87643","0","0","17000","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Used","H23646A","1FMCU9J97HUB13267","2017","Ford","Escape","Titanium","34559","0","0","20332","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-11","Used","DD13562A","1FTFX1EF8DFB73647","2013","Ford","F-150","","227154","0","0","0","Silver","","2","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-10","Used","P17059","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","0","0","47866","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-10","Used","KP2065","KM8J3CA29HU572651","2017","Hyundai","Tucson","Value","28461","0","0","20499","Black","Gray","4","1.6l I4 Dgi Turbocharged Dohc 16v Ulev Ii 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","KP2063","2C4RC1BG0JR128440","2018","Chrysler","Pacifica","Touring L","29836","0","0","23499","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","CN1980A","2C4RC1BG5FR562246","2015","Chrysler","Town & Country","Touring","72798","0","0","13471","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","H23328A","1FTPX12565FB18440","2005","Ford","F-150","","90391","9995","0","5932","Gray","","2","5.4L V8 EFI 24V","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-10","Used","HP56711","1FT7W2BT6HED88575","2017","Ford","Super Duty F-250 SRW","","34029","0","0","58926","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-10","Used","HP56710","1FT7W2BT0KED20294","2019","Ford","Super Duty F-250 SRW","","28755","0","0","64828","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-10","Used","21C133A","1G11C5SA9DF157729","2013","Chevrolet","Malibu","LT","91616","10000","0","10000","Gray","Jet Black/ Titanium","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","20C1257A","3GCUKTEJ6HG360637","2017","Chevrolet","Silverado 1500","High Country","102144","40000","0","34000","Black","Jet Black/medium Ash Gray","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","DD13585B","1FMCU9G93HUD16521","2017","Ford","Escape","SE","47532","0","0","0","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","Used","21C175A","1FTEW1EP9FFB31126","2015","Ford","F-150","","88320","25000","0","25000","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","Used","CN2012","3C6RR7LT7HG575531","2017","Ram","1500","Big Horn","32945","36995","0","30996","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","Used","DD13544B","1C4NJDEB0HD192285","2017","Jeep","Compass","High Altitude","40513","0","0","17895","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","Used","21C85A","5FNYF4H62CB036697","2012","Honda","Pilot","EX-L","88890","16000","0","15000","Red","Black","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","Used","HP56698","2FMPK4K82JBB04147","2018","Ford","Edge","Titanium","26842","0","0","27971","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-09","Used","HP56700","1FTEW1EP4JFE65380","2018","Ford","F-150","","22933","0","0","36973","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-08","Used","KP2062","JA4AT3AA9JZ067921","2018","Mitsubishi","Eclipse Cross","ES","25286","0","0","16999","Other","Black","4","1.5l I4 Turbocharged Dohc 16v Lev3-ulev70 152hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt","","25.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","Used","GN4838A","3GCRKSE38AG279842","2010","Chevrolet","Silverado 1500","LT","95649","20000","0","17800","Other","","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","Used","21C257A","1G1155SL0FU114908","2015","Chevrolet","Impala","LTZ","72520","18000","0","15995","Red","Black","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","Used","KP2061A","5XYP6DHC6LG017886","2020","Kia","Telluride","S","11405","0","0","40999","White","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","Used","H22292B","1D3HW68N38S557819","2008","Dodge","Dakota","Sport","190930","9995","0","7976","Blue","Dark Slate Gray/med Slate Gray","4","4.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-05","Used","21C192A","3GNTKFE79DG223484","2013","Chevrolet","Avalanche","LT","85260","24000","0","23995","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","Used","20C1100A","1GNALBEK6EZ100468","2014","Chevrolet","Equinox","LT","86490","12000","0","11800","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","Used","CL174A","JTHBJ46G082234509","2008","Lexus","Es","350","51053","14995","0","10497","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-04","Used","P17097","2FMHK6C84JBA06705","2018","Ford","Flex","SEL","18559","0","0","28489","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","Used","KP2160","5LMCJ2D98HUL45806","2017","Lincoln","MKC","Select","60512","39210","0","20109","Other","","4","2.0l Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","21C25A","1GTDT136068241470","2006","GMC","Canyon","SLE2","123327","10000","0","9500","Gray","Dark Pewter","4","3.5L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","21CF130A","1GCWGAFG6G1337566","2016","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","171520","11500","0","11250","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","KP2159","3C4PDDEG0JT296691","2018","Dodge","Journey","GT","36063","0","0","19936","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","Used","DL291A","WBA5B3C55GG258411","2016","Bmw","5 Series","535i xDrive","56519","27995","0","23944","Gray","","4","3.0l I6 Dohc 24v Twinpower Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Used","21C83A","1GYS4DEF2DR126499","2013","Cadillac","Escalade","Platinum Edition","86014","27500","0","27000","White","Cocoa/light Linen","4","Vortec 6.2L V8 SFI VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","Used","DD13653A","1FTEW1E51JKC47760","2018","Ford","F-150","","17695","0","0","44990","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","H23528A","1FM5K8GC7LGA15732","2020","Ford","Explorer","ST","15257","0","58092","46935","Red","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","Used","D13330B","3FA6P0H72DR102449","2013","Ford","Fusion","SE","106673","0","0","9117","Blue","Dune","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","DL392A","1GCGTBEN9H1191686","2017","Chevrolet","Colorado","Work Truck","60052","28995","0","24694","White","Jet Black Dark Ash","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-30","Used","DD13579B","1HGCP2F31BA044139","2011","Honda","Accord Sdn","LX","70761","0","0","9270","Gray","Gray","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","D13384A","1FT7W2BT9GEA96594","2016","Ford","Super Duty F-250 SRW","","72762","0","0","46919","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","CP2022","3FA6P0D9XHR291736","2017","Ford","Fusion","Titanium","21574","0","0","19494","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21CF167A","NM0LS7E73H1318798","2017","Ford","Transit Connect Van","XL","46282","18650","0","17800","Silver","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21CF169A","1GCGTAE30F1186334","2015","Chevrolet","Colorado","4WD WT","123158","19250","0","19000","Green","Jet Black Dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21C78A","1GNEVGKW5JJ235305","2018","Chevrolet","Traverse","LT Cloth","51323","28500","0","27500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-20","Used","20C1221A","1GC4YUE78LF180210","2020","Chevrolet","Silverado 3500HD","LTZ","0","0","0","0","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","15413","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","33890","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","36623","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-11","Certified","KN2166","5XYPGDA39JG358624","2018","Kia","Sorento","LX","37467","0","0","21007","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Certified","DP54389","ZACCJBBT3GPD28756","2016","Jeep","Renegade","Latitude","27638","21995","0","16899","Blue","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-10","Certified","CN2035","3C4PDDEGXJT389363","2018","Dodge","Journey","GT","31842","0","0","19961","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Certified","CN2036","2C4RC1BG6JR270856","2018","Chrysler","Pacifica","Touring L","36377","0","0","23498","White","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","Certified","JM155A","1C4PJMLX0KD155316","2019","Jeep","Cherokee","Latitude Plus","22964","27995","0","23493","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-09","Certified","21C123A","1GCVKREC9JZ165954","2018","Chevrolet","Silverado 1500","LT","45001","36000","0","36000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","Certified","CN2031","2C4RDGEGXKR711871","2019","Dodge","Grand Caravan","GT","31046","0","0","18794","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-08","Certified","JM194A","1C4BJWDG0HL513890","2017","Jeep","Wrangler","Unlimited Willys Wheeler","40706","35995","0","31998","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-07","Certified","C21J56A","1C4RJFBG7JC375871","2018","Jeep","Grand Cherokee","Sterling Edition","45167","34995","0","31989","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
