"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-12-31","Used","DP53230A","KNDPCCAC2G7816791","2016","Kia","Sportage","EX","35537","25995","0","19991","White","","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-31","Used","JJ212A","JTDBT903091316276","2009","Toyota","Yaris","","185870","0","0","0","Black","","4","1.5L I4 DOHC VVT-i 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-31","Used","JJ205A","1GCDT136268178193","2006","Chevrolet","Colorado","LT w/2LT","121004","0","0","11371","Other","","4","3.5L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","18.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","New","JJ403","1C4RJFAG3JC234779","2018","Jeep","Grand Cherokee","Laredo","11","36634","36634","33534","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","New","JJ401","1C4RJFAGXJC202461","2018","Jeep","Grand Cherokee","Altitude","11","39881","39881","37581","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-30","Used","JJ151A","W04WT3N50GG066650","2016","Buick","Cascada","Premium","13900","0","0","24631","Blue","","2","1.6L 4-Cylinder","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","JH343B","WMWSU3C59DT372301","2013","Mini","Cooper","2dr Cpe","127281","0","0","0","Red","Black","2","1.6L I4 DOHC 16V","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","Getrag 6-Speed Manual with Overdrive","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","CH307A","2C4RC1CG7DR803011","2013","Chrysler","Town & Country","Touring-L","47632","0","0","17291","Other","","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","CH256A","2A8HR64X48R149024","2008","Chrysler","Town & Country","Limited","165560","0","0","0","Other","","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","CH305B","2C4GP54L55R537861","2005","Chrysler","Town & Country","Touring","226068","0","0","0","Other","","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-29","Used","JJ146A","1GNSKBKCXFR592329","2015","Chevrolet","Tahoe","LT","22506","0","0","44871","Black","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","DP53246A","1J8GN58K68W139084","2008","Jeep","Liberty","Limited","42915","18995","0","12841","Other","","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ291A","1C4PJMCS0FW686398","2015","Jeep","Cherokee","Latitude","26890","0","0","19991","Black","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ208A","2CNDL73F756038871","2005","Chevrolet","Equinox","LT","97951","0","0","0","Gray","","4","3.4L V6 SMPI OHV","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic Electronic with Overdrive","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ383A","1D4HB48N26F124302","2006","Dodge","Durango","SLT","108096","0","0","0","Silver","","4","Magnum 4.7L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","DP53208A","3D4GH57V19T246497","2009","Dodge","Journey","SXT","97851","0","0","7735","Green","","4","3.5L V6 MPI 24V High-Output","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ384A","3MZBM1U79FM138164","2015","Mazda","Mazda3","i Sport","32038","0","0","13071","Blue","","4","SKYACTIV®-G 2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed","","30.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","JJ367A","5N1AT2MV4EC866945","2014","Nissan","Rogue","SL","66629","0","0","17991","Blue","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","Used","DP53275A","1ZVBP8CF2E5237437","2014","Ford","Mustang","","11770","0","0","27821","Other","","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-27","New","JJ276","3C4NJDBB2JT199484","2018","Jeep","Compass","Latitude","15","28185","27508","25808","Silver","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-23","New","JJ260","3C4NJDBB3JT180474","2018","Jeep","Compass","Latitude","11","28185","27508","25808","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","Used","DJ203A","1GCHK23U32F164608","2002","Chevrolet","Silverado 2500hd","LT","0","0","0","0","Other","","4","Vortec 6.0L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","Used","CJ119B","1C3CCCDGXFN620335","2015","Chrysler","200","S","62678","0","0","15991","Black","","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-22","New","JJ279","3C4NJDBBXJT206052","2018","Jeep","Compass","Latitude","11","28185","27508","25808","White","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-20","Used","JH464B","ZACCJABH6FPB95592","2015","Jeep","Renegade","Latitude","29030","0","0","15991","Other","","4","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-20","New","CJ127","2C4RC1GG6JR121226","2018","Chrysler","Pacifica","Limited","11","43100","43100","41200","Gray","Black/Diesel Gray","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","JJ349B","1C3CDFAA3DD256194","2013","Dodge","Dart","SE","21985","16995","0","10472","Silver","Black","4","Tigershark 2.0L I4 DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Powertech","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","DJ215A","3C4PDCBG1DT705235","2013","Dodge","Journey","SXT","34733","0","0","13771","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","NA52934A","3D4PG5FV2AT254763","2010","Dodge","Journey","SXT","86717","0","0","8492","Silver","","4","3.5L V6 MPI 24V High-Output","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","16.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","JH458A","JTKJF5C70E3084828","2014","Scion","Tc","","66666","0","0","11282","Blue","","2","2.5L I4 Dual VVT-i","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-19","Used","DP53049A","JF1GE6B62AH515398","2010","Subaru","Impreza","","102593","0","0","7885","Black","","4","2.5L SOHC","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","4-Speed Automatic with Overdrive","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-16","Used","JJ234A","1G6DP577270160682","2007","Cadillac","Cts","4dr Sdn 3.6L","92828","0","0","8995","Beige","","4","3.6L V6 SFI VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Aisin 6-Speed Manual","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-16","New","JJ282","3C4NJCBB8JT193909","2018","Jeep","Compass","Latitude","11","26685","26143","24443","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-16","Used","DP53312A","1FADP3F22DL276472","2013","Ford","Focus","SE","59734","15995","0","9722","Black","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-15","Used","JH361C","KMHHU6KJ1EU113435","2014","Hyundai","Genesis Coupe","","47344","0","0","16472","Black","","2","3.8L V6 DGI DOHC 24V Dual CVVT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-14","New","DJ211","3C6UR5CJ6JG181800","2018","Ram","2500","Tradesman","11","42415","42415","39665","White","Diesel Gray/Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-13","Used","CJ100A","2V4RW3DG6BR622387","2011","Volkswagen","Routan","","90887","0","0","9695","Black","","4","3.6L V6 DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-13","Used","DP53310A","3GCEK13338G305415","2008","Chevrolet","Silverado 1500","LT w/1LT","157805","19995","0","14745","Other","","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-12","Used","NA52834A","1GCFK24K1ME150543","1991","Chevrolet","C/k 2500","","229399","0","0","0","Blue","","0","5.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-11","New","JJ280","3C4NJDCB3JT209681","2018","Jeep","Compass","Limited","11","31485","30655","28955","Silver","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-11","New","JJ255","3C4NJDDB7JT234954","2018","Jeep","Compass","Trailhawk","11","33770","32721","31021","Green","","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ273","3C4NJDBB6JT180811","2018","Jeep","Compass","Latitude","12","29425","28636","26936","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ272","3C4NJDBB8JT180776","2018","Jeep","Compass","Latitude","9","29425","28636","26936","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","New","JJ266","3C4NJDBB8JT180552","2018","Jeep","Compass","Latitude","11","28185","27508","25808","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","Used","DP53308","1C4RDJDG6GC374999","2016","Dodge","Durango","Limited","36129","36995","0","31242","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-09","Used","DP53307","2C3CCAKG3HH597094","2017","Chrysler","300c","300C","14981","32995","0","27992","Black","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-07","Used","JH384A","1G1PD5SB9D7132369","2013","Chevrolet","Cruze","1LT","89547","14995","0","8695","Red","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual with Overdrive","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-06","Used","DP53306","5XYKTDA28CG265920","2012","Kia","Sorento","LX","72683","18995","0","12972","Black","","4","3.5L V6 DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","Used","JJ341A","1C4RJFBG1FC704880","2015","Jeep","Grand Cherokee","Limited","30342","37995","0","29483","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ358","1C4RJFAG5JC177856","2018","Jeep","Grand Cherokee","Laredo","11","33838","33838","30738","Black","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ254","3C4NJDDB3JT234952","2018","Jeep","Compass","Trailhawk","10","33770","32721","31021","Blue","","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-02","New","JJ253","3C4NJDDB5JT234953","2018","Jeep","Compass","Trailhawk","10","33770","32721","31021","Blue","","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","JJ351","1C4RJFAG3JC179914","2018","Jeep","Grand Cherokee","Laredo","11","35036","35036","31936","Other","","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","JJ274","3C4NJCBB3JT193929","2018","Jeep","Compass","Latitude","11","26685","26143","24443","Black","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Df7 6-spd Aisin F21-250 Gen 3 Auto Trans","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-01","New","JJ264","3C4NJDBB5JT180511","2018","Jeep","Compass","Latitude","10","28185","27508","25808","Black","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","DJ194","1C6RR7GT9JS221535","2018","Ram","1500","Big Horn","11","45790","42955","38705","Black","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfd 8-spd Auto 8hp70 Trans (buy)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","JJ363","ZACCJBBB0HPG40221","2017","Jeep","Renegade","Latitude","11","26970","26354","26354","White","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","JJ362","ZACCJBBB8HPG39740","2017","Jeep","Renegade","Latitude","10","26325","25761","25761","White","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","JJ361","ZACCJBBB5HPG39338","2017","Jeep","Renegade","Latitude","11","26325","25761","25761","Other","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","JJ277","3C4NJDBB4JT199535","2018","Jeep","Compass","Latitude","13","28185","27508","25808","Red","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-30","New","JJ263","3C4NJDBB1JT180506","2018","Jeep","Compass","Latitude","10","28185","27508","25808","Black","Black","4","Ede 2.4l I4 Zero Evap M-air Engine W/ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Df5 9-spd 9hp48 Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-29","New","JJ356","ZACCJBBB1HPG41491","2017","Jeep","Renegade","Latitude","12","28210","27494","27494","Other","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-29","New","JJ348","1C4BJWEG8JL856581","2018","Jeep","Wrangler JK Unlimited","Sahara","11","43100","40711","40911","Black","","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dgj 5-speed Auto W5a580 Transmission","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-29","New","JJ357","ZACCJBBB2HPG41533","2017","Jeep","Renegade","Latitude","0","28210","27494","27494","White","Black","4","Ed6 2.4l I4 Multiair Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh 9-spd 948te Auto Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-27","Used","DP53303","4M2CU97138KJ45497","2008","Mercury","Mariner","Premier","117980","26245","0","8995","Silver","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","DJ188","2C4RDGBG3JR176837","2018","Dodge","Grand Caravan","SE","11","28775","28367","28775","White","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","DJ187","2C4RDGBGXJR176835","2018","Dodge","Grand Caravan","SE","10","28775","28367","28775","Silver","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","DJ186","2C4RDGBG1JR176836","2018","Dodge","Grand Caravan","SE","11","28775","28367","28775","Gray","","4","Erb 3.6l V6 24v Vvt Engine","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","DJ184","1C6RR7FT2JS199122","2018","Ram","1500","Express","16","43110","40938","37638","Blue","","4","Ezh 5.7l V8 Hemi Mds Vvt Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Dfd 8-spd Auto 8hp70 Trans (buy)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","CH304","2C4RC1FG2JR158047","2018","Chrysler","Pacifica","Touring Plus","9","33690","32776","30876","Red","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","CH303","2C4RC1FG0JR158046","2018","Chrysler","Pacifica","Touring Plus","10","33690","32776","30876","Gray","Black/Alloy","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-22","New","CH302","2C4RC1BG1JR158031","2018","Chrysler","Pacifica","Touring L","10","38080","36800","34900","Gray","Black/Lt Diesel Gray","4","Erc 3.6l V6 24v Vvt Engine Upg I W/ess","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-11-20","New","DJ147","3C4PDDAGXJT184728","2018","Dodge","Journey","SE","10","28985","28516","25316","Black","Black","4","Erb 3.6l V6 24v Vvt Engine","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Dg2 6-speed Automatic 62te Transmission","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
