"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-01","Used","HP56899","1FM5K8D89JGB86821","2018","Ford","Explorer","XLT","29261","0","0","36982","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","HP56901","1FTEW1EP1LKE21072","2020","Ford","F-150","Lariat","6478","59995","0","57975","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","HP56887","1FM5K8D87JGB98305","2018","Ford","Explorer","XLT","29960","38995","0","36949","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-31","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38948","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-31","Used","21C621C","1FM5K8D83DGC33443","2013","Ford","Explorer","XLT","111497","18500","0","16500","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","GP5007A","1G11C5SL4FU111516","2015","Chevrolet","Malibu","LT","80220","15000","0","13500","Silver","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","GP4997A","5XYPG4A35KG467079","2019","Kia","Sorento","L","42550","25500","0","23500","Gray","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-31","Used","HP56908","2FMPK4J97JBC36413","2018","Ford","Edge","SEL","18049","0","0","31996","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-29","Used","CN2116A","1C4RDJDG5CC110795","2012","Dodge","Durango","Crew","141610","0","0","13994","Black","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-29","Used","CN2134A","2D4RN5D17AR118775","2010","Dodge","Grand Caravan","SXT","120743","0","0","7669","Black","Black","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","21C340A","1GNSKJKC2JR191683","2018","Chevrolet","Suburban","Premier","81775","0","0","50000","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","C20D69A","2C4RC1CG4DR569751","2013","Chrysler","Town & Country","Touring-L","145419","0","0","10699","Blue","Black/light Graystone","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","P17333","NM0LS7E76G1283432","2016","Ford","Transit Connect","XL","48084","0","0","21389","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17335","NM0LS7E7XG1283434","2016","Ford","Transit Connect","XL","61245","0","0","20335","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17334","NM0LS7E74G1283428","2016","Ford","Transit Connect","XL","56030","0","0","20653","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","GP5016","3GNAXSEV3JS518802","2018","Chevrolet","Equinox","LT","71228","24000","0","22000","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","Used","D13418A","1FA6P8CFXK5201047","2019","Ford","Mustang","","1621","0","0","49497","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-27","Used","P17315A","1C4RJFAG1CC325794","2012","Jeep","Grand Cherokee","Laredo","114328","0","0","15795","Blue","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-27","Used","P17251A","MAJ3S2FE9KC257123","2019","Ford","EcoSport","S","19102","0","0","21438","Gray","Medium Light Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-27","Used","KP2231","1FADP3K25FL302491","2015","Ford","Focus","SE","88300","19835","0","10000","Red","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","Used","JM443A","KNAFU4A2XD5721647","2013","Kia","Forte","EX","115491","0","0","8811","Black","Stone","4","2.0l I4 Dohc Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","26.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-27","Used","HP56913","1FADP3F26EL360912","2014","Ford","Focus","SE","63675","0","0","10919","Red","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-26","Used","KP2230","1GTG6CEN4H1248101","2017","GMC","Canyon","","37069","0","0","34500","Black","Cocoa/dune","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CN2127A","KNAGM4A77F5644402","2015","Kia","Optima","LX","64220","0","0","13990","White","Gray","4","2.4l I4 ","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","C21J87A","3CZRE48578G702379","2008","Honda","CR-V","EX AWD","127626","0","0","9999","Blue","Gray","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","20.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CN2151","1C6RR7MT8HS551326","2017","Ram","1500","Sport Crew Cab 4x4","61917","0","0","39999","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","D21D3A","1D7RV1CTXAS231438","2010","Dodge","Ram 1500","SLT Crew Cab 4x4","152899","0","0","17196","Blue","Dark Slate","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","HP56910","1FTEW1EP5JFE22585","2018","Ford","F-150","XLT","46847","0","0","40884","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-26","Used","CP2150","1GCVKREC8JZ260912","2018","Chevrolet","Silverado 1500","LT Double Cab 4x4","26640","0","0","39998","Gray","Black","4","5.3L V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","DP54511A","5FNRL5H40GB135865","2016","Honda","Odyssey","EX","46258","28995","0","24766","Blue","Truffle","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-26","Used","CN2146B","KNAFU5A20C5489502","2012","Kia","Forte 5-Door","EX","88355","0","0","8978","Beige","Stone","4","2.0l I4 Dohc Cvvt","Gasoline Fuel","MidSize Wagon","Front Wheel Drive","Automatic","","26.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CN2146A","2C4RDGBG9DR746232","2013","Dodge","Grand Caravan","American Value Pkg","106753","0","0","9997","Silver","Black/light Graystone","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Used","21C742A","1FTFW1EG3GKE79811","2016","Ford","F-150","XLT","114007","34000","0","29650","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Used","JM447A","WMWWG9C56K3E41053","2019","Mini","Cooper S","Signature","23757","37995","0","33733","Silver","Malt Brown","2","2.0l 16v Twinpower Turbo","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","6-Speed Sport Automatic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-24","Used","P17323","1FT7W2BT4KEC87154","2019","Ford","Super Duty F-250 SRW","","19266","0","0","78299","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-24","Used","HP56905","2FMPK4J94LBA28914","2020","Ford","Edge","SEL","25123","0","0","33778","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-22","Used","C21J144A","JTJBARBZ0K2216750","2019","Lexus","NX","NX 300 F SPORT","13686","0","0","39997","Black","F Sport Black","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-22","Used","21B76A","5GAKRBKD7FJ129237","2015","Buick","Enclave","Leather","64726","0","0","20750","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-22","Used","DD14023B","1FADP3F25EL205221","2014","Ford","Focus","SE","102544","0","0","8884","Blue","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-22","Used","JM419A","KNAE35LCXK6045671","2019","Kia","Stinger","GT","21370","41995","0","36987","Black","Black","4","3.3l V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-21","Used","E14035A","1FTEW1EP6LFA92099","2020","Ford","F-150","","11936","0","0","49967","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-21","Used","21C570B","1GNKVGKD3GJ158167","2016","Chevrolet","Traverse","LT","111863","19000","0","17450","White","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","Used","DP54551A","1C4PJMBS5FW780312","2015","Jeep","Cherokee","Trailhawk","97699","25995","0","21298","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","JM374B","3C4PDCBB7CT358321","2012","Dodge","Journey","SXT","107876","0","0","7984","Silver","Black","4","2.4l I4 Dohc 16v Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","21C377B","1C4BJWEG1DL576330","2013","Jeep","Wrangler Unlimited","Sahara","170172","24250","0","19775","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Used","21C498B","1FM5K8F85HGC94019","2017","Ford","Explorer","Limited","98324","29775","0","26200","Black","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","9500","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-17","Used","DP54542","1C6RR7PT5FS627013","2015","Ram","1500","Laramie Longhorn","66372","42995","0","38995","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-17","Used","E13981A","1FMCU9GD5KUA39270","2019","Ford","Escape","SE","42844","0","0","24468","Black","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","Used","E13939A","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","T-350 DRW 178&quot; WB 10360 GVWR","35682","0","0","48958","White","Pewter","2","I5 Diesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","Used","DP54541","1C4RJFDJ7FC752425","2015","Jeep","Grand Cherokee","SRT","62824","52995","0","49978","Black","Sepia/black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-13","Used","P17312","1FM5K8DH4HGD27613","2017","Ford","Explorer","XLT","28428","0","0","34496","Black","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-10","Used","21C538A","1GNSKJKCXGR183212","2016","Chevrolet","Suburban","LTZ","71795","46825","0","45000","White","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-08","Used","DM160AA","4T1FA38P88U143496","2008","Toyota","Camry Solara","SLE","142549","11995","0","8863","White","Dark Stone","2","3.3l V6 Smpi Dohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","42995","0","39897","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","GP4986A","1GCVKPEC0HZ127298","2017","Chevrolet","Silverado 1500","Custom","60246","36500","0","34000","Red","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-06","Used","DP54512A","5TDYZ3DC4HS850737","2017","Toyota","Sienna","XLE","26679","35995","0","31320","Black","Black","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44487","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DD14024A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","5756","0","0","23119","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101216","31995","0","29999","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-29","Used","21K286A","3KPF24AD8LE192180","2020","Kia","Forte","LXS","5477","0","0","18495","Black","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","36905","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22193","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","43795","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-31","Certified","NA54220","2C4RDGBG1KR806274","2019","Dodge","Grand Caravan","SE","8240","0","0","26997","Gray","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-31","Certified","21C729A","3GNAXSEV7JL341147","2018","Chevrolet","Equinox","LT","34521","28500","0","25000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-27","Certified","CN2153","2C4RC1GG7JR182715","2018","Chrysler","Pacifica","Limited","38607","0","0","36990","White","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Certified","C21D13A","1C4HJXFN0KW531596","2019","Jeep","Wrangler Unlimited","Rubicon 4x4","7284","0","0","53996","Yellow","Black","4","2.0l I4 Dohc","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Certified","CN2152","3C4NJDCB2JT423612","2018","Jeep","Compass","Limited 4x4","16797","0","0","29999","White","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Certified","DM216A","3C6UR5CJ0HG516964","2017","Ram","2500","Tradesman","29682","50995","0","46992","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-26","Certified","DM197A","1C6SRFCT1KN547024","2019","Ram","1500","Tradesman","37718","40995","0","36849","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-26","Certified","21B68A","3GKALTEV0JL398319","2018","GMC","Terrain","SLE","33441","29500","0","27500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-25","Certified","CM124B","2C4RC1BG9JR246244","2018","Chrysler","Pacifica","Touring L","60240","31995","0","27989","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-25","Certified","C20J237A","1C4RJFJG6HC942180","2017","Jeep","Grand Cherokee","Summit 4x4","37619","0","0","39999","White","Brown","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Certified","21C436A","2GCVKPEC7K1105833","2019","Chevrolet","Silverado 1500 LD","LT","36886","44500","0","39388","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
