"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-20","Used","P17131A","WBAPH7G56BNM56217","2011","BMW","3 Series","328i","83511","0","0","11236","Other","","4","3.0L 6-Cylinder DOHC","Gasoline Fuel","4-door Compact Passenger Car","Rear Wheel Drive","6-speed Automatic Steptronic","","18.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-20","Used","E13846A","1FMYU93147KB78648","2007","Ford","Escape","","129001","0","0","6095","Other","","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","19.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-20","Used","21B54A","5GAKRCKD1GJ169238","2016","Buick","Enclave","Premium","20350","0","0","24500","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","H23971BB","1FTPX14V79FB43706","2009","Ford","F-150","","137309","14995","0","12919","Red","Medium Stone","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","Used","H56739A","3FAHP06Z79R137511","2009","Ford","Fusion","S","150100","6995","0","4955","Black","","4","Duratec 2.3L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","Used","D13431","1FMCU02Z98KA43597","2008","Ford","Escape","","67071","0","0","7595","Other","","4","Duratec 2.3L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","Used","DP54494","3C4NJDCB8JT153642","2018","Jeep","Compass","Limited","32908","0","0","22237","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-19","Used","DP54493","1C4RJFBG6HC792862","2017","Jeep","Grand Cherokee","Limited","36253","0","0","30763","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-19","Used","D13361A","3FAHP0HA7AR323402","2010","Ford","Fusion","SE","135295","0","0","6795","White","","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","Used","D13378A","3FAHP0HA6AR136295","2010","Ford","Fusion","SE","107995","0","0","7095","Other","","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","Used","JM336A","1C3CDZAG5EN153909","2014","Dodge","Avenger","SE","155035","0","0","0","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-19","Used","HP56817","1FTEW1EP3JFC94766","2018","Ford","F-150","","39846","41995","0","39899","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","Used","HP56818","1FTEW1EG4JFB98144","2018","Ford","F-150","","37578","43995","0","41896","Blue","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","H56683A","JM3KE4CY3G0706285","2016","Mazda","CX-5","Touring","69948","19995","0","15948","Black","Black","4","SKYACTIV® 2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","GP4970","1C4RJFAG9HC821370","2017","Jeep","Grand Cherokee","Altitude","46000","0","0","27500","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Used","HP56816","1FMJU2AT5JEA38868","2018","Ford","Expedition","Limited","47801","50995","0","48994","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","HP56815","1FTEW1EPXKFB27158","2019","Ford","F-150","","31865","0","0","41974","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","HP56814","1FTEW1EP8KFB89691","2019","Ford","F-150","","30420","0","0","41986","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","H23886A","1FMCU9GX9DUA84516","2013","Ford","Escape","SE","142068","11999","0","8989","Blue","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","Used","CN2113","1C4PJMDS1FW540851","2015","Jeep","Cherokee","Limited 4X4","100417","0","0","15678","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Used","GP4969","1GC1KXE80FF637322","2015","Chevrolet","Silverado 2500HD Built After A","High Country","85242","50500","0","48000","Black","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Used","C21J50A","KL1TD56E79B680618","2009","Chevrolet","Aveo","LT w/1LT","96752","0","0","0","Red","Charcoal","4","Ecotec 1.6l I4 Mpi Dohc 16v","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","Used","JM317A","1N4AL2APXCN444731","2012","Nissan","Altima","2.5 S","169973","0","0","0","Black","Frost","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","Used","HP56802","2FMPK4J84JBB50886","2018","Ford","Edge","SEL","35991","0","0","24839","Black","Mayan Gray/umber","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-17","Used","GP4968","1FTRF3B6XEEB47378","2014","Ford","Super Duty F-350 SRW","XL","78558","32000","0","29995","Red","Steel","2","6.2L V8 EFI SOHC 16V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","Used","HP56811","JF2SJAEC7JH506413","2018","Subaru","Forester","Premium","61933","0","0","19983","Gray","Gray","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","26.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-17","Used","H56718B","2A4RR5DG9BR694272","2011","Chrysler","Town & Country","Touring","156771","8995","0","7938","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-17","Used","21C454B","1GCHK536X9F171150","2009","Chevrolet","Silverado 2500HD","LT","154569","22275","0","23995","Black","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","Used","DM184AA","1C6RR7LT2GS231905","2016","Ram","1500","Outdoorsman","46126","0","0","31741","Silver","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","Used","CM128A","2C4RC1EG1HR564848","2017","Chrysler","Pacifica","Touring L Plus","74000","0","0","20991","Red","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","Used","JM395A","1C4RJFBG4JC467472","2018","Jeep","Grand Cherokee","Limited","22356","0","0","32921","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","Used","JM361A","WP1AB2A52GLB50400","2016","Porsche","Macan","S","66914","0","0","33791","Black","","4","3.0l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Porsche Doppelkupplung (PDK)","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","Used","DM184A","1C4PJMBX5KD162067","2019","Jeep","Cherokee","Trailhawk","18431","0","0","28591","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-16","Used","21C432A","1GC1CVEG9FF128421","2015","Chevrolet","Silverado 2500HD","LT","60914","35500","0","34500","Gray","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Used","HP56810","4S4BSETC4J3249919","2018","Subaru","Outback","Touring","25363","0","0","29947","White","Brown","4","3.6L Boxer H6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-16","Used","HP56813","2FMPK4J8XHBC25620","2017","Ford","Edge","SEL","31135","0","0","24812","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-16","Used","HP56812","2FMHK6C83JBA16626","2018","Ford","Flex","SEL","56195","0","0","24976","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-16","Used","HP56808","1C4HJXEG6JW155228","2018","Jeep","Wrangler Unlimited","Sahara","23886","43995","0","40984","Black","Black/heritage Tan","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-16","Used","HP56795","1FM5K8D80HGA92532","2017","Ford","Explorer","XLT","65660","0","0","25858","Beige","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-16","Used","D13641A","1FMCU9J90HUA77499","2017","Ford","Escape","Titanium","31381","0","0","19218","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","Used","E13835A","1FM5K8D87GGD23375","2016","Ford","Explorer","XLT","38322","0","0","23009","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","Used","JM278A","1C4RJFBG8JC303397","2018","Jeep","Grand Cherokee","Limited","24271","0","0","32991","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-16","Used","DM141B","1C4PJMDS6EW311693","2014","Jeep","Cherokee","Limited","76223","20995","0","15849","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-16","Used","DP54408A","1D7RV1GT1BS645168","2011","Ram","1500","Big Horn","154898","18995","0","14465","Red","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-15","Used","H56807A","1C3CCBCG4DN509255","2013","Chrysler","200","Limited","112826","9995","0","8930","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-15","Used","21K281A","5XYPGDA58JG363461","2018","Kia","Sorento","LX V6","60231","0","0","20868","Black","Satin Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","Used","21C411A","1GKKVPKD1GJ334338","2016","GMC","Acadia","SLE","103529","17500","0","17000","White","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K203A","3FA6P0HD7HR283348","2017","Ford","Fusion","SE","64088","0","0","0","Black","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K257A","1VWAT7A37EC066612","2014","Volkswagen","Passat","Wolfsburg Ed","121122","0","0","8000","Black","Titan Black","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21C542A","5TFUW5F12GX551237","2016","Toyota","Tundra 4WD Truck","SR5","71310","31425","0","30000","Black","Graphite","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","H56761A","3FA6P0HD5ER212130","2014","Ford","Fusion","SE","131922","11995","0","8952","Black","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-13","Used","JM316A","4T1BK46K29U079059","2009","Toyota","Camry","","116950","12995","0","8468","Black","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-12","Used","21C434A","5FNYF4H58DB054470","2013","Honda","Pilot","EX-L","110860","15500","0","15000","Black","Gray","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-12","Used","HP56805","5UXKU2C51K0Z64088","2019","BMW","X6","xDrive35i","19302","56995","0","54828","Other","","4","3.0L I6 DOHC 24V Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-12","Used","21K279A","5XYPGDA37HG332971","2017","Kia","Sorento","LX","27445","0","0","18518","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","21K266A","KNAE15LA9J6016021","2018","Kia","Stinger","Base","56490","0","0","23000","Black","Beige","4","2.0l I4 Turbocharged Dohc 16v Ulev Ii 255hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","21C389A","1GTV2MEC7GZ376825","2016","GMC","Sierra 1500","SLE","71183","29400","0","28500","Black","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","37820","29995","0","26878","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-10","Used","KN2172A","3FA6P0HR7DR263168","2013","Ford","Fusion","SE","104234","0","0","9145","White","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-03-08","Used","P17155A","2GNALDEKXC6106536","2012","Chevrolet","Equinox","LT w/1LT","93873","0","0","10862","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-06","Used","KN2170A","5XYZTDLB0EG202339","2014","Hyundai","Santa Fe Sport","AWD 4dr 2.4","91528","0","0","0","White","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic And Overdrive","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-06","Used","21K223A","KNDJT2A63C7412810","2012","Kia","Soul","+","133498","0","0","6887","Red","Black Seat Trim","4","2.0l I4 Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-06","Used","DP54467A","1GNKRGKD6DJ136616","2013","Chevrolet","Traverse","LT","100997","16995","0","11997","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-06","Used","H56756A","3FA6P0H76GR299453","2016","Ford","Fusion","SE","54885","15995","0","12451","Gray","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-05","Used","21C398A","5NPDH4AE1GH744716","2016","Hyundai","Elantra","SE","60068","10800","0","10375","Brown","Beige","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","38181","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-05","Used","DP54483","1C4RJFCG8JC318755","2018","Jeep","Grand Cherokee","Overland","36647","39995","0","34779","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-04","Used","GP4959","1C4RJFCG5HC827678","2017","Jeep","Grand Cherokee","Overland","51158","30825","0","30000","Silver","Blue","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-04","Used","KN2190A","KNDPB3AC5F7721885","2015","Kia","Sportage","LX","42713","0","0","13377","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","C21D17A","2C4RC1BG6CR222728","2012","Chrysler","Town & Country","Touring","108443","0","0","9500","White","Black/light Graystone","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C420A","1GCNKNEC1JZ280735","2018","Chevrolet","Silverado 1500","Work Truck","47402","27825","0","27500","White","Dark Ash/jet Black","2","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Used","P17180","1FT7W2BT2KEE78085","2019","Ford","Super Duty F-250 Pickup","LARIAT","20258","0","0","67574","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-20","Used","20K261A","KNDMB5C19G6204266","2016","Kia","Sedona","LX","75410","0","0","13503","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Used","DP54468","1C4RJFBG4HC841704","2017","Jeep","Grand Cherokee","Limited","38164","34995","0","29886","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
