"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-11","Used","JL320A","1C4RJFAG5HC821351","2017","Jeep","Grand Cherokee","Altitude","56873","0","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","JL190B","5J6RM4H79EL037665","2014","Honda","Cr-v","","72054","0","0","0","Other","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","DK378C","1FTPX14V68FC24324","2008","Ford","F-150","","153406","0","0","0","Other","","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","DP54033","1C4RJFBG3GC441020","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","41914","0","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-08","Used","DL103A","1FTFW1EF3BKD25888","2011","Ford","F-150","","143531","0","0","15741","Gray","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-07","Used","DP54030","3C4FY58B75T533625","2005","Chrysler","Pt Cruiser","Touring","238774","0","0","0","Blue","","4","2.4l 4-cylinder Smpi Dohc 16v","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-04","Used","JL177B","1FMCU0D70CKA20763","2012","Ford","Escape","XLT","68945","0","0","8977","Other","","4","Duratec 2.5l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","Used","JL234A","1C4RJFBG4EC288161","2014","Jeep","Grand Cherokee","Limited","48212","0","0","20810","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-02","Used","DK404A","1FTFW1EFXGFB95205","2016","Ford","F-150","","17851","0","0","37541","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-01","New","JL332","1C4RJFBG9LC122361","2020","Jeep","Grand Cherokee","Limited","11","0","0","40490","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","29974","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Certified","DP54026","1C4RJFBG8HC651985","2017","Jeep","Grand Cherokee","Limited 75th Anniversary Edition","50376","0","0","28192","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","JL120A","1C4PJMBS0HW636136","2017","Jeep","Cherokee","Trailhawk","39199","0","0","23961","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","CL126B","2C4RC1BG6FR588189","2015","Chrysler","Town & Country","Touring","70348","18995","0","14061","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","Certified","DK422A","1C6RR7YT0HS831638","2017","Ram","1500","Rebel","32692","37995","0","33776","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK427","2C4RDGBG6KR803886","2019","Dodge","Grand Caravan","SE","10","29330","29022","25672","Other","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-27","New","DL167","1C6SRFBT1LN222764","2020","Ram","1500","Big Horn","10","47260","44539","41039","White","","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-27","New","DL166","1C6SRFBT7LN222767","2020","Ram","1500","Big Horn","10","47260","44539","41039","White","","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-27","New","DL165","1C6SRFBT8LN215424","2020","Ram","1500","Big Horn","0","47460","44721","41221","Silver","","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","DK423","2C4RDGBG5KR796624","2019","Dodge","Grand Caravan","SE","14","29330","29022","25672","Gray","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","JL329","1C4GJXAN1LW228072","2020","Jeep","Wrangler","Sport S","12","36680","35511","35511","Black","Black","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","Used","DP54024A","1C6RR7FT7ES338988","2014","Ram","1500","Express","71834","23995","0","19244","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","DK429","2C4RDGBG0KR805603","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","10","32100","31487","28137","Gray","Black","4","","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","Used","DP54022","1C4RDJDG7GC449256","2016","Dodge","Durango","Limited","63001","28995","0","24888","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","Used","DK397A","2C4RDGCG1ER201898","2014","Dodge","Grand Caravan","SXT","63776","16995","0","12236","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK418","2C3CDZKG3KH752598","2019","Dodge","Challenger","GT","10","36975","36159","31509","Blue","Black","2","6cyl, 3.6L, 305.0hp","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","34483","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DL164","1C4SDJCT8LC253546","2020","Dodge","Durango","R/T","13","53965","51621","49621","Gray","Red/Black","4","8cyl, 5.7L, 360.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-17","New","DL163","1C6RRFBGXLN212025","2020","Ram","1500","Big Horn","11","46120","43502","40002","Blue","","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","DP54020A","4T1BF1FK6CU616364","2012","Toyota","Camry","SE","16822","19995","0","14981","Red","","4","4cyl, 2.5L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","CL102A","2C4RC1EG5HR635422","2017","Chrysler","Pacifica","Touring L Plus","41358","28995","0","24449","Red","Alloy","","3.6l V6 24v Vvt","","","","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL128","2C4RC1FG2LR149626","2020","Chrysler","Pacifica","Touring","9","36925","35835","34835","Blue","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL127","2C4RC1FG7LR149623","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Gray","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL131","2C4RC1FG5LR149622","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL129","2C4RC1FG9LR149624","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Red","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","JL322","3C4NJDCB3LT164650","2020","Jeep","Compass","Limited","9","32490","31704","30204","Gray","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-07","New","JL315","1C4RJFAG7LC231354","2020","Jeep","Grand Cherokee","Altitude","10","44025","42925","41925","White","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-05","Used","DJ394B","3D7KS29CX6G206450","2006","Dodge","Ram 2500","Laramie","193466","14995","0","10996","Gray","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JL309","3C4NJDCB3LT164633","2020","Jeep","Compass","Limited","10","33485","32609","31109","Blue","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JK622","1C4RJFAG4KC709891","2019","Jeep","Grand Cherokee","Altitude","11","44720","43538","42738","White","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","Used","JL140A","1C3CCBBB3DN501301","2013","Chrysler","200","Touring","72117","11995","0","7842","Red","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL300","1C4HJXDG6LW210832","2020","Jeep","Wrangler Unlimited","Sport Altitude","10","45060","43261","43261","Black","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","Used","JL202A","1FADP3F22EL361684","2014","Ford","Focus","SE","62905","15995","0","7936","White","","4","4cyl, 2.0L, hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-23","New","DK406","1C6RR7GT5KS732483","2019","Ram","1500 Classic","Warlock","23","45925","43103","38853","Other","Diesel Gray/Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","JL291","1C4PJMDX5LD575606","2020","Jeep","Cherokee","Limited","10","37685","36723","34973","White","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","30566","Gray","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-12","New","DL149","3C6TR5EJ7LG104459","2020","Ram","2500","Power Wagon","16","58790","54816","54816","Red","Diesel Gray/Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-12","New","DL148","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","22","65500","61043","61043","White","","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","42583","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-07-13","New","JJ590","1C4RJFBG5JC299065","2018","Jeep","Grand Cherokee","Limited","0","46120","44439","42189","Gray","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
