"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-09-11","Used","STKA07149","1FMJU2AT3KEA07149","2019","Ford","Expedition","Limited","35013","62995","0","58954","Red","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-11","Used","H24533A","1ZVBP8JZ6E5265724","2014","Ford","Mustang","Shelby GT500","4113","62995","0","59941","White","Charcoal Black","2","5.8L V8 32V Supercharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-11","Used","STKF92494","1FTFW1EF6EKF92494","2014","Ford","F-150","XLT","133752","24995","0","22985","White","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-11","Used","21C707A","3GNAXKEV7KS560164","2019","Chevrolet","Equinox","LT","24500","27000","0","26500","Other","Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-11","Used","C21J140A","1FTFW1EV5AFB14481","2010","Ford","F-150","","143832","0","0","16996","Red","Tan/camel","4","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-10","Used","HP57061","1FTNR2CG7FKA10280","2015","Ford","Transit Cargo Van","Base","148345","21995","0","19994","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","0","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17446","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","0","0","0","Black","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17447","3FA6P0RU6JR287038","2018","Ford","Fusion Hybrid","","25327","0","0","0","Other","","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17445","3KPFK4A70HE029296","2017","Kia","Forte","LX","24357","0","0","0","Red","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17436A","2A4RR8DG2BR733589","2011","Chrysler","Town & Country","Touring-L","136017","0","0","0","Gray","Black/light Graystone Interior","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","D21D211A","3C6RR7LT0FG599022","2015","Ram","1500","Big Horn Crew Cab 4x4","112306","0","0","26896","White","Diesel Gray/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-10","Used","P17406A","1J8FF48W08D759009","2008","Jeep","Patriot","Limited","193844","0","0","6995","Black","Dark Slate Gray","4","2.4L 4-Cylinder DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-09","Used","21C706A","1GNEVGKW0KJ138529","2019","Chevrolet","Traverse","LT Cloth","24574","40000","0","36900","Red","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-09","Used","21C837B","1GCVKREC5EZ126946","2014","Chevrolet","Silverado 1500","LT","97463","27000","0","25995","White","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-09","Used","21C778B","1GCRKSE39BZ367350","2011","Chevrolet","Silverado 1500","LT","126936","20000","0","17500","Red","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-09","Used","DP54681","1FMZU73K73ZA55333","2003","Ford","Explorer","XLT","117404","0","0","0","Black","","4","4.0l V6 Sohc Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-09","Used","GP5103","1G1ZE5ST9HF101715","2017","Chevrolet","Malibu","LT","35194","23000","0","21000","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-09","Used","GP5104","3G1BE6SM6HS508838","2017","Chevrolet","Cruze","LT","27301","0","0","18988","Black","Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-08","Used","JM516B","1C4PJLCB1KD377457","2019","Jeep","Cherokee","Latitude","20678","26995","0","22995","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","JM499B","1J4BA3H18AL117842","2010","Jeep","Wrangler","Unlimited Sport","131616","24995","0","17937","Silver","Dark Slate Gray/med Slate Gray","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","JM523A","1C4HJXEG6JW242000","2018","Jeep","Wrangler","Unlimited Sahara","45573","47995","0","43798","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54556B","1N6AA0ECXBN315363","2011","Nissan","Titan","SL","113273","24995","0","19987","White","Charcoal","4","Endurance 5.6l V8 Dohc 32v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","12.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","E14060B","1C4PJMCBXEW273225","2014","Jeep","Cherokee","Latitude","105039","0","0","0","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-08","Used","P17443A","1FTEW1E55JFE02349","2018","Ford","F-150","","43804","0","0","46928","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-08","Used","P17414A","1FMZK02197GA13740","2007","Ford","Freestyle","SEL","73210","0","0","0","White","","4","Duratec 3.0L V6 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-08","Used","DP54679","2B3LJ54T19H633175","2009","Dodge","Challenger","R/T","33514","30945","0","23864","Silver","Dark Slate Gray","2","Hemi 5.7l V8 Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54677","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","23082","52995","0","48467","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54678","1FTBF2B66CEC58390","2012","Ford","F-250sd","","65980","0","0","0","White","Steel","2","6.2l V8 Efi Sohc 16v Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","AP54558","1C6SRFFT6KN730852","2019","Ram","All-New 1500","Big Horn/Lone Star","18680","54990","0","51990","Black","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (8hp75)","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","DP54608B","3C4NJDBB3KT713828","2019","Jeep","Compass","Latitude","21112","0","0","0","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","HP57060","3FA6P0HD6JR217539","2018","Ford","Fusion","SE","36736","22995","0","21410","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-07","Used","HP57059","3FA6P0HD8JR196077","2018","Ford","Fusion","SE","40949","22995","0","20987","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-06","Used","HP57043","1FT7W2B60JEC04232","2018","Ford","Super Duty F-250 SRW","XL","53160","47995","0","44685","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-03","Used","STK007389","5XYP3DHC7LG007389","2020","Kia","Telluride","EX","38094","0","0","48000","Purple","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","GP5098","3GCUYDED4KG168042","2019","Chevrolet","Silverado 1500","LT","28249","0","0","45998","White","Gideon/very Dark Atmosphere","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","54938","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-02","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26969","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","GP5091","3GNAXJEV7JL103373","2018","Chevrolet","Equinox","LT","45624","25000","0","23900","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46897","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-01","Used","GP5087","2C3CDXKT3EH279775","2014","Dodge","Charger","Police","63358","0","0","15500","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","5-Speed Automatic","","15.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-01","Used","GP5088","1GCHK49K49E146734","2009","Chevrolet","Silverado 2500HD","Work Truck","119614","0","0","18513","Red","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","HP57055","3FA6P0HD4JR217541","2018","Ford","Fusion","SE","48837","22995","0","20685","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","HP57054","1FMJK2ATXKEA60310","2019","Ford","Expedition Max","Limited","33187","64995","0","61420","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","H24012B","1VWBS7A37GC060111","2016","Volkswagen","Passat","1.8T SE","127723","17995","0","13788","Silver","Titan Black","4","1.8L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","HP57053","1FM5K8D85JGB20864","2018","Ford","Explorer","XLT","31450","37995","0","35851","White","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","DP54672","1C4PJMCB5FW503335","2015","Jeep","Cherokee","Latitude","74523","22995","0","18699","Black","Black","4","2.4l I4 Pzev Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DP54671","1C6SRFFT7KN727264","2019","Ram","1500","Big Horn/Lone Star","38435","46995","0","42647","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","22K65A","WBAJB9C5XJB286100","2018","BMW","5 Series","M550i xDrive","32900","61991","0","54995","Blue","Black","4","4.4l V8 Turbocharged Dohc 32v Lev3-ulev125 456hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","16.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17438","1C4BJWDG3JL854464","2018","Jeep","Wrangler JK Unlimited","Sport S","39801","0","0","35686","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17440","1FM5K8D80JGC35498","2018","Ford","Explorer","XLT","42684","0","0","33461","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17439","1FMCU9G90HUA05077","2017","Ford","Escape","SE","50181","0","0","20652","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17323C","1FTEW1EP1JKD01186","2018","Ford","F-150","","51464","0","0","36998","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","JM532A","1C4RJFBG0EC280686","2014","Jeep","Grand Cherokee","Limited","100863","24995","0","19807","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DM271A","1C6SRFCT2KN570392","2019","Ram","1500","Tradesman","19942","39995","0","35807","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","KN2280","5XYPKDA55KG456583","2019","Kia","Sorento","SX Limited V6","33979","39998","0","35699","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17430A","NM0GS9F29K1389320","2019","Ford","Transit Connect Wagon","XLT","29674","0","0","26564","Gray","Ebony","4","I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-30","Used","HP57051","1FT7X2B62LEE22883","2020","Ford","Super Duty F-250 SRW","XL","32853","49995","0","43989","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-28","Used","DM255A","1C6SRFFT5KN571435","2019","Ram","1500","Big Horn/Lone Star","41454","44995","0","40744","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-27","Used","P17426","1N4AL3AP9EC132632","2014","Nissan","Altima","2.5 S","70479","0","0","12437","Red","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-26","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","31928","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","JM485A","1C4PJMLB3KD398266","2019","Jeep","Cherokee","Latitude Plus","21595","29995","0","25796","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-25","Used","H24426A","1FM5K8GTXFGC35841","2015","Ford","Explorer","Sport","148577","22995","0","19474","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-19","Used","21C871B","3GTU2PEJ4HG333637","2017","GMC","Sierra 1500","","54626","0","0","44472","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-26","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","25222","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-12","New","JM548","1C6HJTAG8ML581837","2021","Jeep","Gladiator","Sport S","11","44880","43344","44880","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-11","New","ED14161","1FA6P8SJXM5502605","2021","Ford","Mustang","Shelby GT500","0","82010","78795","0","Red","Ebony","2","5.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","7-Speed Automatic","New Ford","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14146","1FMSK8DH8MGB93668","2021","Ford","Explorer","XLT","0","45595","43780","0","Silver","Slate","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-01","New","22K96","KNAE55LC6N6109218","2022","Kia","Stinger","","1","55185","52706","0","Silver","Black","4","3.3 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","New","E14134","1FMSK8FH2MGB41076","2021","Ford","Explorer","Limited","0","52100","50105","0","Black","Ebony Lthr","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","New","21K391","3KPF34AD3ME406197","2021","Kia","Forte","GT-Line","2","23185","22144","22435","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-29","New","22K95","KNDNB4H38N6131591","2022","Kia","Carnival","","1","35600","34356","0","Silver","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-29","New","22K94","KNDJ23AU1N7160131","2022","Kia","Soul","","1","21265","20550","0","Red","Black/gray","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-28","New","22K92","KNDPMCAC0N7001810","2022","Kia","Sportage","LX","1","29085","27907","0","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-24","New","21K387","3KPF34AD4ME404586","2021","Kia","Forte","GT-Line","9","23185","22144","22435","Blue","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-23","New","HD24634","1FMSK8DH1MGB41296","2021","Ford","Explorer","XLT","0","45655","43836","47883","Red","Ebony Activex","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
