"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-03","Used","HP57453","1FTFW1E54MFC44661","2021","Ford","F-150","XLT","7856","56995","0","53994","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-03","Used","HP57462","1FTER4FH6KLA93866","2019","Ford","Ranger","XLT","27871","38995","0","35919","Blue","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-02","Used","HP57455","1FADP3FE9JL296501","2018","Ford","Focus","SE","70226","18995","0","15958","Black","Charcoal Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-02","Used","HP57466","1FTEW1E48KFC61236","2019","Ford","F-150","Platinum","43197","50995","0","48893","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-01","Used","HP57456","3FMCR9B61MRA29615","2021","Ford","Bronco Sport","Big Bend","16478","37995","0","35927","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-31","Used","HP57464","1FMCU9H96NUA41348","2022","Ford","Escape","SEL","4238","39995","0","36985","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-30","Used","HP57449","MAJ6S3KL2LC354186","2020","Ford","EcoSport","Titanium","38155","24995","0","22963","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-30","Used","HP57451","1FMJU1MT4KEA72422","2019","Ford","Expedition","Platinum","24936","63995","0","61440","Black","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-30","Used","HP57461","3FMCR9D98MRA00801","2021","Ford","Bronco Sport","Badlands","16572","42995","0","39927","Green","Ebony/roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","HP57459","1FTEW1E41KFA83461","2019","Ford","F-150","Platinum","38165","53995","0","49701","Black","Dark Marsala","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","HP57454","1FMCU0GD3KUA98846","2019","Ford","Escape","SE","38519","25995","0","22990","Blue","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","HP57448","1FTER4FH1KLA46194","2019","Ford","Ranger","XLT","39642","37995","0","35824","Silver","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","HP57457","KNDPRCA64N7952846","2022","Kia","Sportage","SX","24562","35995","0","34987","Blue","Black","4","2.0L I4 DGI Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-29","Used","HP57452","1FM5K8GC4LGA94941","2020","Ford","Explorer","ST","32000","50995","0","48868","White","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-27","Used","H25610A","6G3F15RWXFL121446","2015","Chevrolet","SS","Base","32158","0","0","43895","White","Black","4","6.2L V8 SFI","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","6-speed Automatic With Tapshift","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-27","Used","H25550A","1FD8W3HT4HEB37762","2017","Ford","Super Duty F-350 DRW","XL","100648","54995","0","51994","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-26","Used","HP57450","1FMCU9G6XLUA73983","2020","Ford","Escape","SE","25492","29995","0","27944","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","HP57444","2GNAXJEV2L6109136","2020","Chevrolet","Equinox","LT","37159","0","0","24934","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","HP57445","3LN6L5FC9HR633622","2017","Lincoln","MKZ","Reserve","65611","28995","0","25894","Black","Ebony","4","3.0L GTDI V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","HP57422","1FTYE1ZM5JKB01864","2018","Ford","Transit Van","Base","114020","34995","0","32882","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","H25557A","1FM5K8GT0JGB40732","2018","Ford","Explorer","Sport","98145","33995","0","30994","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","HP57447","1FTEW1E45LKE33909","2020","Ford","F-150","Lariat","39154","53995","0","51691","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","H25603A","2G1WC57M691231535","2009","Chevrolet","Impala","LT","92648","12995","0","9938","Brown","Gray","4","3.9L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","17.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","H25603AA","1FMCU9G95EUE48482","2014","Ford","Escape","SE","120721","14995","0","12923","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","HP57398","1FMJK1JT3JEA70122","2018","Ford","Expedition Max","XLT","50428","50190","0","46998","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","HP57446","1FTEW1EP1KFD43271","2019","Ford","F-150","XLT","132654","29995","0","27949","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","H25332A","1FTEX1EP8JKC68345","2018","Ford","F-150","XL","110890","28995","0","25809","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","H57421A","1C4RJFBG9LC241026","2020","Jeep","Grand Cherokee","Limited X","24201","45995","0","43886","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","Used","HP57436","1FMCU9J97KUA39548","2019","Ford","Escape","Titanium","53102","32995","0","29138","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57428","1FMCU9GD0JUC11199","2018","Ford","Escape","SE","59123","24995","0","22924","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57439","1FMSK8DH0MGB58302","2021","Ford","Explorer","XLT","5850","44995","0","41961","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57440","1FMCU9J92KUB22336","2019","Ford","Escape","Titanium","79777","27995","0","25988","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57441","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26823","42995","0","40947","Gray","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57443","1GCGSCEA0G1278803","2016","Chevrolet","Colorado","LT","90954","24995","0","21928","Blue","Jet Black","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","Used","H57427A","1FTEW1EP8FFD08961","2015","Ford","F-150","XLT","87650","31995","0","29915","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-15","Used","HP57425","3FMCR9C69MRA30395","2021","Ford","Bronco Sport","Outer Banks","23469","41995","0","38805","Blue","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25542A","1FM5K8D89JGC24497","2018","Ford","Explorer","XLT","36368","0","0","31934","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25341A","1FTEW1E56LFC19142","2020","Ford","F-150","XLT","33151","0","0","44633","Gray","Dark Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","H57258A","1C6RR7FG8JS199970","2018","Ram","1500","Express","73550","0","0","28998","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","HP57385","1FM5K8HCXLGA12189","2020","Ford","Explorer","Platinum","25743","53995","0","49947","White","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H57432A","2GNFLEE53C6259023","2012","Chevrolet","Equinox","LT","121286","14995","0","11753","Blue","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H24805B","1C4HJWDG1CL202956","2012","Jeep","Wrangler Unlimited","Unlimited Sport","120816","24995","0","22343","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","HP57429","1FTBR1Y8XLKB14319","2020","Ford","Transit Cargo Van","Base","19417","52995","0","49320","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","H57301B","1FT7W2BT4HEC66149","2017","Ford","Super Duty F-250 SRW","Lariat","9435","81995","0","77638","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","HP57430","1FMDE5CP2NLB21378","2022","Ford","Bronco","Big Bend","4320","69995","0","64717","Gray","Dark Space Gray","2","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","H25563A","JTEBU11F49K060270","2009","Toyota","FJ Cruiser","Base","185202","20995","0","18494","Black","Dark Charcoal","4","4.0L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-08","Used","HP57391","1FTBR1X80LKA43584","2020","Ford","Transit Cargo Van","Base","69037","52995","0","49620","White","Dark Palazzo","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","H57426A","MAJ6S3JL6KC250722","2019","Ford","EcoSport","SES","71833","23995","0","20786","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","HP57416","3FA6P0H71JR226529","2018","Ford","Fusion","SE","39017","23995","0","21685","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-02","Used","H57343A","1FM5K7BH3HGA20897","2017","Ford","Explorer","Base","88190","22995","0","19882","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","HP57418","2T3RFREV4JW819637","2018","Toyota","RAV4","Adventure","58429","29995","0","27954","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57404","1FMSK8DH2MGB68877","2021","Ford","Explorer","XLT","19950","45995","0","41494","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57401","1FMSK8DH3LGC26834","2020","Ford","Explorer","XLT","44665","41995","0","37820","Gray","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57408","3FA6P0MUXKR123736","2019","Ford","Fusion Hybrid","SEL","51603","29995","0","26766","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","HP57402","1FMCU9J90KUC24928","2019","Ford","Escape","Titanium","48807","33995","0","28912","Orange","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57413","1C3CCCFB8FN691129","2015","Chrysler","200","LX","43541","19995","0","17310","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57415","1FA6P8K05K5501561","2019","Ford","Mustang","Bullitt","30762","49995","0","45805","Green","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","H57347A","2T3BFREVXJW756917","2018","Toyota","RAV4","LE","57263","27995","0","24714","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57410","1FMCU9BZ5LUB23352","2020","Ford","Escape","SE Sport Hybrid","21611","38995","0","34921","White","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","H57321A","1FMCU9H66LUA26318","2020","Ford","Escape","SEL","24567","32995","0","28916","Orange","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57414","1N4AL3AP8HC473850","2017","Nissan","Altima","2.5 SL","124969","17995","0","14490","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57407","1FMCU9G65MUA24837","2021","Ford","Escape","SE","28280","33995","0","28994","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","Used","HP57396","1FMCU9H92KUC40084","2019","Ford","Escape","SEL","50863","28995","0","26464","Black","Chromite Gray/charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","Used","HP57400","1FMSK8DH6LGB19745","2020","Ford","Explorer","XLT","20442","43995","0","38982","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-15","Used","H25359A","1FM5K8GC3LGA25027","2020","Ford","Explorer","ST","27942","50995","0","48499","Gray","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","37995","0","32990","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","H25364A","3FTTW8E99NRA13791","2022","Ford","Maverick","XLT","15129","40995","21835","36725","Black","Navy Pier / Medium Slate","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","8-spd Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-13","Used","H57394A","4S4BRCCC2E3255627","2014","Subaru","Outback","2.5i Premium","156354","14995","0","11927","Blue","Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-11","Used","HP57393","JTJJM7FX9G5139950","2016","Lexus","GX 460","460 Luxury","82905","39995","0","35994","White","Ecru","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-08","Used","H25272A","1FM5K8HC5LGB61500","2020","Ford","Explorer","Platinum","26288","53995","0","48899","Black","Ebony With Light Slate Uppers","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57383","MAJ3P1TE1JC220825","2018","Ford","EcoSport","SE","67657","20995","0","18996","Red","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57376","3C6TRVBG6JE139138","2018","Ram","ProMaster Cargo Van","Base","50062","46995","0","34499","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-06","Used","HP57390","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49370","30995","0","25875","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","H25287A","1FTFW1RG3LFA35695","2020","Ford","F-150","Raptor","30921","73995","0","69899","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","HP57377","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","70258","35995","0","32499","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-20","Used","H25303A","1FM5K8F88KGB04057","2019","Ford","Explorer","Limited","54531","3795","0","33996","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-18","Used","HP57351","1FMSK8DHXLGA68623","2020","Ford","Explorer","XLT","33166","43995","0","38803","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
