"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-06","Used","STK557819","1D3HW68N38S557819","2008","Dodge","Dakota","Sport","190930","0","0","7976","Blue","Dark Slate Gray/med Slate Gray","4","4.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","Used","STKD10848","1FTEW1EPXJFD10848","2018","Ford","F-150","","35798","0","0","31968","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","Used","STKD75821","1FMCU9GD7HUD75821","2017","Ford","Escape","SE","46691","0","0","16610","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","Used","STK990820","5TDJZRFH5KS990820","2019","Toyota","Highlander","XLE","11896","0","0","33946","Black","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-04","Used","H22523A","1FTFW1EG8FFC97237","2015","Ford","F-150","","61209","0","0","32412","White","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-04","Used","DP54387","1FTEW1E5XJKD72997","2018","Ford","F-150","XLT","57157","40995","0","34674","White","","4","5.0l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-04","Used","P17099","KNDPNCAC7J7369621","2018","Kia","Sportage","EX","40055","0","0","20709","Black","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","Used","P17098","3C4NJDCB7JT235104","2018","Jeep","Compass","Limited","33635","0","0","20735","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","Used","KP2159","3C4PDDEG0JT296691","2018","Dodge","Journey","GT","36063","0","0","19999","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","Used","21K161A","4T1BF3EK0AU094714","2010","Toyota","Camry","","97131","0","0","8499","Gray","","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","Used","DD13483A","1C6SRFBT9KN913393","2019","Ram","1500","Big Horn/Lone Star","9016","0","0","34282","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-03","Used","DD13628B","5XXGM4A76FG500273","","","","Lx","78371","0","0","10682","White","Black","","2.4L I4 DGI DOHC","","","","6-speed Automatic With Sportmatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-03","Used","D13413A","1FTEX1EPXKFB34107","2019","Ford","F-150","","29205","0","0","31395","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-02","Used","21C83A","1GYS4DEF2DR126499","2013","Cadillac","Escalade","Platinum Edition","86020","27500","0","27500","White","Cocoa/light Linen","4","Vortec 6.2L V8 SFI VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-02","Used","CN1997A","5XXGM4A71DG237963","2013","Kia","Optima","LX","123361","0","0","8500","Silver","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-02","Used","DM139A","1FMJU2AT3FEF12999","2015","Ford","Expedition","Limited","52500","0","0","0","White","","","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","","","","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Used","DL392A","1GCGTBEN9H1191686","2017","Chevrolet","Colorado","Work Truck","60052","28995","0","24271","White","Jet Black Dark Ash","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Used","D13372A","1FAHP2EW9AG122023","2010","Ford","Taurus","SEL","66001","0","0","9895","Other","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","DD13653A","1FTEW1E51JKC47760","2018","Ford","F-150","","17695","0","0","45664","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","GP4879A","2CNFLNE53B6319952","2011","Chevrolet","Equinox","LT w/2LT","82694","11000","0","10000","Red","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","Used","H23528A","1FM5K8GC7LGA15732","2020","Ford","Explorer","ST","15257","0","58092","46935","Red","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","Used","D13330B","3FA6P0H72DR102449","2013","Ford","Fusion","SE","106673","0","0","8831","Blue","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","21CF168A","1GCGTBE37G1214802","2016","Chevrolet","Colorado","4WD WT","115650","20000","0","20000","Green","Jet Black Dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Used","21C77A","3GCPKSE36BG252275","2011","Chevrolet","Silverado 1500","LT","121524","20000","0","20000","Green","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Used","P17092","1FTEW1EP3JFD59471","2018","Ford","F-150","","68299","0","0","33936","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","KN2157","5XYPHDA54JG430635","2018","Kia","Sorento","EX V6","24770","0","0","24999","Gray","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Used","DD13579B","1HGCP2F31BA044139","2011","Honda","Accord Sdn","LX","70761","0","0","9444","Gray","Gray","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","C12515A","1GCRKSE79DZ410994","2013","Chevrolet","Silverado 1500","LT","65181","0","0","23201","Silver","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","D13384A","1FT7W2BT9GEA96594","2016","Ford","Super Duty F-250 SRW","","72762","0","0","47134","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","CP2022","3FA6P0D9XHR291736","2017","Ford","Fusion","Titanium","21574","0","0","19900","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-30","Used","DD13544A","WAUDGAFL0DA126148","2013","Audi","S4","Premium Plus","91605","0","0","19721","Blue","","4","3.0L V6 TFSI DOHC Supercharged","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-speed Manual With Overdrive","","17.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-28","Used","P16797A","1FMJU2AT0KEA37385","2019","Ford","Expedition","Limited","23367","0","0","53966","Other","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-27","Used","HP56698","2FMPK4K82JBB04147","2018","Ford","Edge","Titanium","26817","0","0","27971","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","HP56700","1FTEW1EP4JFE65380","2018","Ford","F-150","","22933","0","0","36973","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","HP56699","1FTEW1E58KFA78850","2019","Ford","F-150","","34340","0","0","36760","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-25","Used","21CF167A","NM0LS7E73H1318798","2017","Ford","Transit Connect Van","XL","46282","18650","0","18650","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21CF169A","1GCGTAE30F1186334","2015","Chevrolet","Colorado","4WD WT","123158","19250","0","19250","Green","Jet Black Dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","E13623A","1FM5K8D80FGC61574","2015","Ford","Explorer","XLT","89911","0","0","17869","Other","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-25","Used","21C78A","1GNEVGKW5JJ235305","2018","Chevrolet","Traverse","LT Cloth","51323","28500","0","27750","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-24","Used","P17088","1FMZK1YM2HKB38410","2017","Ford","Transit Wagon","","21180","0","0","23966","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-23","Used","KP2153","2T3BFREV9JW787849","2018","Toyota","RAV4","LE","87989","0","0","17998","White","","4","2.5l 4-cylinder Dohc Dual Vvt-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-21","Used","D13591A","1G1YT3DW8D5100147","2013","Chevrolet","Corvette","Grand Sport 4LT","5460","0","0","46903","Silver","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-speed","","16.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-20","Used","E13627A","3GCUKREC9HG257023","2017","Chevrolet","Silverado 1500","LT","43869","0","0","34785","Red","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","15380","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-17","Used","DP54365","1FMCU0GD2HUE46158","2017","Ford","Escape","SE","36423","19995","0","15849","White","","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-17","Used","KP2147","3C4NJDBB9JT178695","2018","Jeep","Compass","Latitude","55251","14935","0","17996","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-13","Used","AP54358","1FT7W2BT0JEC50312","2018","Ford","Super Duty F-250 Pickup","Platinum","39949","0","0","65990","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-12","Used","CN2012","3C6RR7LT7HG575531","2017","Ram","1500","Big Horn","32945","36995","0","31000","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","34395","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","37405","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","48990","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-21","Used","JM241A","1C4RJFDJ5JC132522","2018","Jeep","Grand Cherokee","SRT","35500","59995","0","55489","Blue","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-05","Certified","JM215A","1C4PJMCB7KD193064","2019","Jeep","Cherokee","Latitude","34240","24995","0","19606","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-04","Certified","C19J153C","2C3CDZAG2JH132826","2018","Dodge","Challenger","SXT","17200","0","0","26296","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","19.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","Certified","NA54013","2C4RC1BG6KR645064","2019","Chrysler","Pacifica","Touring L","9430","41120","0","33976","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-30","Certified","CN2023","1C4NJRFB2HD110553","2017","Jeep","Patriot","High Altitude","25226","0","0","17949","White","Lt Pebble Beige Dk Slate","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-28","Certified","C20J302A","1C4PJMLB1JD583379","2018","Jeep","Cherokee","Latitude Plus","33639","24995","0","19999","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-28","Certified","DP54381","3C4PDDEG1JT389798","2018","Dodge","Journey","GT","33889","24995","0","20447","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Certified","JL609A","1C4RJFAG9JC272937","2018","Jeep","Grand Cherokee","Laredo","34234","30995","0","26529","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Certified","DL391A","3C6RR7LT3JG226338","2018","Ram","1500","Big Horn","54614","35995","0","30896","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54374","1C6SRFFT4KN689847","2019","Ram","1500","Big Horn/Lone Star","30336","41995","0","37652","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54375","1C6SRFFT3KN732610","2019","Ram","1500","Big Horn/Lone Star","29581","0","0","37766","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54373","1C4PJMDX9KD141395","2019","Jeep","Cherokee","Limited","23372","28995","0","24986","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-31","Certified","C21J14A","1C4RJFCG0KC532950","2019","Jeep","Grand Cherokee","Overland","38109","39995","0","34990","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","New","D13666","1FA6P8JZ3L5552722","2020","Ford","Mustang","","0","65975","62792","0","Blue","Ebony Leather","2","5.2 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-05","New","D13665","2FMPK4J99LBB53858","2020","Ford","Edge","","0","40255","38682","0","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-05","New","E13667","1FM5K8FW8MNA05509","2021","Ford","Explorer","Limited","0","55725","53538","55725","White","Sandstone Lthr","4","3.3 Liter Ti-vct","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","10-sp Modulr Hybrd Auto Trn","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-05","New","E13664","1FTBF2B6XMEC46650","2021","Ford","Super Duty F-250 SRW","","0","42200","40107","0","White","Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13663","1FTBR1C87LKB67762","2020","Ford","Transit Cargo Van","","0","41125","39147","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13662","1FDRU6PG6LKB53634","2020","Ford","Transit Cutaway","","0","38815","36913","0","White","Gray","2","3.5 Liter Ecoboost","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13661","1FMCU9G69LUC56422","2020","Ford","Escape","SE","0","31345","30148","29595","Black","Dark Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13660","1FMCU9G65LUC52383","2020","Ford","Escape","SE","0","29850","28743","28100","Blue","Dark Earth Gra","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13659","1FMCU9G67LUC54295","2020","Ford","Escape","SE","0","30545","29396","28795","Gray","Dark Earth Gra","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-03","New","JM281","1C4PJMLB0MD101456","2021","Jeep","Cherokee","Latitude Plus","11","31600","31038","28338","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-03","New","21C243","3GCUYEED2MG119804","2021","Chevrolet","Silverado 1500","RST","300","54345","52094","46861","Gray","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","New","D13658","1FTBW1Y85LKB63887","2020","Ford","Transit Cargo Van","","0","41090","39120","0","Silver","Dark Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
