"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-21","Used","F14440A","1D4SE4GT0BC664238","2011","Dodge","Durango","Crew","144431","0","0","13804","Red","Dark Graystone/medium Grayston","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","FD14467A","1FMCU0G68LUA25930","2020","Ford","Escape","SE","13529","0","0","29097","Red","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17661","1N6AF0LY4KN804728","2019","Nissan","NV Cargo","SL","26443","0","0","53995","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17665","1FTEW1EP2KKD95189","2019","Ford","F-150","XL","23295","0","0","40069","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17660","1N6AF0LY5LN802763","2020","Nissan","NV Cargo","SL","21401","0","0","54995","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17664","1FTBR1XG6MKA94080","2021","Ford","Transit Cargo Van","Base","1953","0","44226","61995","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-17","Used","F14326A","2FMPK4J90GBB17692","2016","Ford","Edge","SEL","23340","0","0","25793","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-16","Used","F14245A","3GNKBKRS1KS604484","2019","Chevrolet","Blazer","Premier","34745","0","0","43412","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-15","Used","P17658","1N6AF0LY0HN812365","2017","Nissan","NV Cargo","SL","24718","0","0","41892","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14273A","JF1VA1C6XK9831289","2019","Subaru","WRX","Premium","30047","0","0","30953","Blue","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Manual","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14300C","1FADP3F24EL192705","2014","Ford","Focus","SE","94768","0","0","9916","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","P17515A","1FADP3L99FL287831","2015","Ford","Focus","ST","81126","0","0","20989","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-12","Used","P17540A","3FA6P0HDXER183014","2014","Ford","Fusion","SE","79932","0","0","15078","Red","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-11","Used","P17656","1FTBW1YM6KKA81968","2019","Ford","Transit Van","Base","33920","0","0","49995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","F14350B","1FADP3K22JL245840","2018","Ford","Focus","SE","72899","0","0","15597","Black","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36456","0","0","40976","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-05","Used","F14444A","1FM5K8GT6GGA50946","2016","Ford","Explorer","Sport","52930","0","0","31574","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-26","Used","F14308A","1FMCU0F74JUD55720","2018","Ford","Escape","S","21772","0","0","20977","Black","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","P17638","1FMSK8FH0MGB49743","2021","Ford","Explorer","Limited","7539","0","0","50939","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-21","Used","F14329A","1FMCU0HD8KUA91924","2019","Ford","Escape","SEL","16698","0","0","26477","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","21734","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","50604","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52274","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8813","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-24","New","F14377","1FTFW1E85NKD18902","2022","Ford","F-150","","0","61555","57554","0","Blue","Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","4x4","","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","New","F14460","1FDRF3HN9NDA07547","2022","Ford","Super Duty F-350 DRW","","0","49295","46774","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","New","F14427","1FT8W3BT0NED70787","2022","Ford","Super Duty F-350 SRW","","0","74515","70541","0","White","Baja Leather","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-19","New","F14403","1FTEW1EP7NKD18905","2022","Ford","F-150","XLT","0","55075","51558","54575","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","Electronic 10-speed Automatic","20/200000","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-19","New","F14443","2FMPK4G93NBA02959","2022","Ford","Edge","SE","0","37285","36298","36285","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-11","New","F14415","1FTBR1D84NKA18274","2022","Ford","Transit Crew Van","","0","43990","41973","43990","White","Ebony","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-10","New","F14405","3FTTW8F99NRA40844","2022","Ford","Maverick","XLT","0","30675","29850","30675","Black","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","4X4","8-speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","New","F14439","1FTER4FH9NLD13747","2022","Ford","Ranger","","0","39115","37669","39115","Silver","Stone","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4X2","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","New","F14430","1FDBF6P82NKA07657","2022","Ford","Transit Cutaway","","0","37960","36086","37960","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","Medium-Duty Trucks","4X2","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","New","F14381","1FDWE3FN6NDC36213","2022","Ford","E-Series Cutaway","","0","36865","35065","62615","White","Mediuum Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","New","F14274","1FDNF6DE1NDF10219","2022","Ford","F-650 Straight Frame","Reg Cab","0","76860","67386","76860","White","Steel Gray","2","V8","Diesel Fuel","MediumDuty Trucks","4X2","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","New","F14348","1FTEW1EP3NKD18903","2022","Ford","F-150","XL","0","44970","43050","44470","Gray","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4X4","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
