"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-08-31","Used","GN4814","2GNAXWEX4J6217835","2018","Chevrolet","Equinox","Premier","34781","0","0","0","Black","Jet Black","4","2.0l Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","20C1085A","JTEBU5JR1G5316488","2016","Toyota","4Runner","SR5","68579","0","0","31250","Red","Black/graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","GN4749A","1GCEC14X69Z145062","2009","Chevrolet","Silverado 1500","Work Truck","126573","9500","0","8500","White","Dark Titanium","2","Vortec 4.3L V6 MPI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","20C953B","1C3CCCAB5FN752251","2015","Chrysler","200","Limited","63129","12000","0","11000","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Used","20C1107A","1FT7W2B69GEC34869","2016","Ford","Super Duty F-250 SRW","XLT","64585","34000","0","32617","Gray","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Used","20C1026A","3GCPKTE21DG326590","2013","Chevrolet","Silverado 1500","LTZ","76890","26500","0","25000","Red","Light Titanium/dark Titanium","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Used","20C1108A","3GCPKSE72DG309755","2013","Chevrolet","Silverado 1500","LT","80577","23500","0","22000","Silver","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-22","Used","20C1029A","1G11D5SL7FF316085","2015","Chevrolet","Malibu","LT","85325","12500","0","11500","Gray","Jet Black/titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-22","Used","GP4792A","19UUA66275A017620","2005","Acura","TL","4dr Sdn AT","124270","7500","0","7000","Other","","4","3.2L V6 SOHC VTEC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-21","Used","21C8A","1GNSKBE01BR322627","2011","Chevrolet","Tahoe","LT","115706","19000","0","17300","Black","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
