"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-09-17","New","16B138","LRBFXESX5GD242412","2016","Buick","Envision","AWD Premium I","500","42995","41858","39358","White","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","6-Speed Automatic","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","New","17C278","1G1RA6S57HU158493","2017","Chevrolet","Volt Hatchback","LT","325","35654","35071","34571","Brown","Jet Black/Jet Black","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","New","17C365","1GNKVGKD6HJ218010","2017","Chevrolet","Traverse","AWD 1LT","700","38564","37482","35482","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C325","2GNFLEEK1H6229998","2017","Chevrolet","Equinox","AWD LS","1581","28539","27780","25780","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","New","17B35","W04WH3N50HG004216","2017","Buick","Cascada","Premium","200","37385","35907","35407","Brown","","2","1.6L 4-Cylinder","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C435","3GCUKREC8HG256896","2017","Chevrolet","Silverado 1500","LT","25","51543","49378","43878","White","","4","V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-26","New","17C522","1GB0GRFG2H1119683","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","722","34028","31670","31670","White","Medium Pewter","2","6.0L V8","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-03","New","17C551","1GCHTDEN3H1173314","2017","Chevrolet","Colorado","4WD Z71 EXT","5","36525","35440","35440","Gray","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-06","New","17C571","1GB3KYCG3HZ195554","2017","Chevrolet","Silverado 3500HD","Work Truck","1","40595","38156","34656","White","","2","6.0L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","17C581","3GCUKREC5HG300188","2017","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49480","47332","41832","Black","Jet Black","4","V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17C584","1GNSKJKC1HR139066","2017","Chevrolet","Suburban","Premier","500","75905","71587","70087","Black","Cocoa/Dune","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-20","Used","GP3128","1G6AH5RX5E0103595","2014","Cadillac","ATS","Luxury AWD","35834","20988","0","20298","Black","Jet Black w/Jet Black Accents","4","4cyl, 2.0L, 272.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic","Balance Of Factory","20.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17B42","LRBFXBSA0HD074447","2017","Buick","Envision","FWD Essence","7","40535","39390","37890","Gray","Light Neutral","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C579","3GCUKREC0HG300261","2017","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49480","47332","41832","Gray","Jet Black","4","V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C580","3GCUKREC5HG300000","2017","Chevrolet","Silverado 1500","Z71 4WD LT CREW","12","49480","47332","41832","Gray","Jet Black","4","V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C582","1G1BE5SM4H7219384","2017","Chevrolet","Cruze","LT","5","23475","23022","21772","Gray","Jet Black","4","1.4L DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17C599","1GNSKCKCXHR209935","2017","Chevrolet","Tahoe","Premier","45","73200","70291","68791","Black","Jet Black","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C649","1GCWGBFFXH1186391","2017","Chevrolet","Express Cargo Van","RWD 2500 155''","5","35295","32878","31378","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C675","1GCWGAFF1H1187777","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","7","33735","31421","29921","Red","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C677","1GCNKREC1HZ223355","2017","Chevrolet","Silverado 1500","Z71 4WD LT REG","5","43555","41678","37178","White","Jet Black","2","V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-26","New","17C678","1GCWGAFF9H1192385","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","10","33900","31571","30071","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-27","Used","17CF250A","4KBC4B1R03J801931","2003","Chevrolet","GVWR GAS","132.5'' WB","100696","14988","0","14988","White","Gray","2","8cyl, 5.7L, hp","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive","4-speed Automatic W/od","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-28","New","17C676","1GCHTDEN5H1186324","2017","Chevrolet","Colorado","4WD Z71 EXT","4","35710","34691","34691","Gray","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-30","Used","GP3111A","1J4F449S84P802460","2004","Jeep","Wrangler","Sport Right Hand Drive","79329","16995","0","13988","Black","Dark Slate Gray","2","6cyl, 4.0L, 190.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","As Is","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-30","New","17C711","1GCGTDEN5H1194449","2017","Chevrolet","Colorado","4WD Z71 CREW","4","37320","36290","36290","Gray","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-31","Used","GP3145","2GKALREK4F6182400","2015","GMC","Terrain","SLE","29190","21995","0","17988","Gray","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-31","New","17C723","3GCUKSEC3HG305770","2017","Chevrolet","Silverado 1500","LTZ","1","53180","49720","45220","Black","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-01","New","17C715","1GB3KYCG2HZ234831","2017","Chevrolet","Silverado 3500HD","Work Truck","7","40870","38418","34918","White","","2","6.0L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-01","New","17C716","1GCWGAFF4H1195095","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","15","33900","31571","30071","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-02","New","17C726","1GC1KWEY3HF130489","2017","Chevrolet","Silverado 2500HD","LTZ","1","67160","62251","58751","Black","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-06","New","17C742","3GCUKSECXHG274646","2017","Chevrolet","Silverado 1500","LTZ","200","53435","50997","46497","Black","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-06","New","17C743","2GNFLGE33H6176936","2017","Chevrolet","Equinox","Premier","400","37945","36253","34253","Gray","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-08","Used","16B136A","5GAKVBED7BJ317774","2011","Buick","Enclave","CXL-1","79639","18995","0","15956","White","Cashmere With Cocoa Accents","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-09","Certified","GN3161","1G11C5SL0EF235639","2014","Chevrolet","Malibu","LT","40640","16995","0","13919","Blue","Jet Black","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-09","Used","GP3162","1G11C5SL0EF134021","2014","Chevrolet","Malibu","LT","28973","16995","0","13899","Silver","Jet Black","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","Balance Of Factory","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-13","Certified","17C120A","1G1PE5SB8E7201874","2014","Chevrolet","Cruze","2LT","68859","14995","0","11988","Blue","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17B55","5GAKRBKD8HJ282602","2017","Buick","Enclave","Leather","4","46080","44803","41303","Brown","","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17C648","3G1BE6SM1HS578201","2017","Chevrolet","Cruze Hatchback","LT","4","24640","24132","22882","Black","","4","1.4L DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17C696","1GNKVGKD4HJ270235","2017","Chevrolet","Traverse","AWD LT","2","38315","37233","35233","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17C740","1GB3KYCG0HZ239509","2017","Chevrolet","Silverado 3500HD","Work Truck","2","40870","38418","34918","Black","","2","6.0L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","16B153","KL4CJGSB1GB729022","2016","Buick","Encore","Leather","200","33060","32160","27060","Black","","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Automatic","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","New","17C766","1G1RB6S58HU189846","2017","Chevrolet","Volt Hatchback","Premier","8","40525","39727","39227","Brown","","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","Certified","GN3167","2GKFLXE34F6231503","2015","GMC","Terrain","SLT","35994","27995","0","24850","Black","Jet Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","New","17C798","1GC4KZCY8HF151968","2017","Chevrolet","Silverado 3500HD","LT","18","61960","57455","0","White","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","New","17C799","1G1RB6S50HU192403","2017","Chevrolet","Volt","Premier","2","41520","40655","0","White","","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4-door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","New","17C765","1GNKVHKDXHJ283156","2017","Chevrolet","Traverse","LT","2","45990","44492","42492","Gray","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Used","GP3168","1GCVKREHXGZ320631","2016","Chevrolet","Silverado 1500","LT","24463","31995","0","28885","White","Jet Black","4","6cyl, 4.3L, 285.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Certified","GN3169","1G1PG5SB6G7226897","2016","Chevrolet","Cruze Limited","LTZ","30305","18995","0","15518","White","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Certified","GN3173","1G1PE5SBXG7225757","2016","Chevrolet","Cruze Limited","LT","33439","15995","0","12758","Other","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Certified","GN3170","1G1PE5SB4G7174062","2016","Chevrolet","Cruze Limited","LT","35631","15995","0","12554","Other","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Certified","GN3171","1G1PF5SB8G7132703","2016","Chevrolet","Cruze Limited","LT","32343","15995","0","13830","Blue","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Certified","GN3172","1G1PE5SB4G7223339","2016","Chevrolet","Cruze Limited","LT","31704","15995","0","12921","Other","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-17","Used","GP3174","1GNFLFEK0FZ115126","2015","Chevrolet","Equinox","LT","22865","24995","0","21243","Other","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-17","Used","GN3175","3GTU2UEC2EG414549","2014","GMC","Sierra 1500","SLE","39740","0","0","0","Gray","","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-18","Used","16C1557A","1GCVKREHXEZ408270","2014","Chevrolet","Silverado 1500","LT","11773","31995","0","28941","Other","Jet Black","4","6cyl, 4.3L, 285.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","As Is","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-18","Used","GP3142A","JM3ER4W34A0349093","2010","Mazda","CX-7","Grand Touring","86846","13995","0","10239","Black","Black","4","4cyl, 2.3L, 244.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic W/od & Sport Shift","Ewald Certified","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-18","Used","17C112A","1G1AA5F52A7153692","2010","Chevrolet","Cobalt","LS","93001","9995","0","6845","Black","Gray","4","4cyl, 2.2L, 155.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 4-speed Automatic, Electronically Co","Ewald Certified","25.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","GN3065C","1C4NJDBB3ED592115","2014","Jeep","Compass","Sport","67517","16995","0","13578","Black","Dark Slate Gray","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: Cvt W/off-road Crawl Ratio","Ewald Certified","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","New","17C781","1G1RB6S54HU192131","2017","Chevrolet","Volt","Premier","2","40325","39541","0","Blue","","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4-door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","New","17C797","1GC1KXEY5HF152824","2017","Chevrolet","Silverado 2500HD","High Country","18","68805","65404","0","Other","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","16C1616A","1GCHK29K78E156970","2008","Chevrolet","Silverado 2500HD","Work Truck","86987","20995","0","17988","Other","Dark Titanium","2","8cyl, 6.0L, 353.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","GP3178A","1FMCU9E70CKA06283","2012","Ford","Escape","Limited","73668","16995","0","13988","White","Charcoal Black","4","4cyl, 2.5L, 171.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic W/od","Ewald Certified","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","GP3179","2GNFLNEK0D6213009","2013","Chevrolet","Equinox","LT","27159","21995","0","18496","Blue","Light Titanium/Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","As Is","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","GP3182","2GKALREKXF6275342","2015","GMC","Terrain","SLE","23673","21995","0","18528","White","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","GP3184","1G1FD3DS4G0151437","2016","Chevrolet","Camaro","LT","13510","0","0","0","Black","","2","3.6l V6 Di","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Certified","GN3181","2GKALREK5F6181188","2015","GMC","Terrain","SLE","35416","21995","0","18488","Other","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","GP3183","1G1FH3D76G0171589","2016","Chevrolet","Camaro","SS","3429","0","0","0","Black","","2","6.2l V8","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","17.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","GN3180","2GKALREK6F6252009","2015","GMC","Terrain","SLE","33947","21995","0","18988","Black","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","GP3131A","5FNRL18844B112645","2004","Honda","Odyssey","EX-RES","195342","0","0","0","Other","","4","3.5l V6 Smpi Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-21","Used","16B54A","3LNHM26T89R602870","2009","Lincoln","MKZ","4dr Sdn FWD","71516","0","0","0","White","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
