"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-12-12","New","17CF490","3GCUKSEC0HG223253","2017","Chevrolet","Silverado 1500","LTZ","300","54980","51326","49826","Gray","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-12","New","17C485","1GCVKREC5HZ183698","2017","Chevrolet","Silverado 1500","LT","1","46635","44620","42120","Black","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-12","New","16C1692","1GNSKJKC8GR446927","2016","Chevrolet","Suburban","LTZ","200","71495","67923","66423","Gray","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C462","1GCVKREC8HZ178737","2017","Chevrolet","Silverado 1500","Z71 4WD LT DBL","1","46635","44620","42120","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C458","1GCVKREC6HZ177294","2017","Chevrolet","Silverado 1500","Z71 4WD LT DBL","1","46635","44620","42120","Brown","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C448","3GCUKREC5HG259061","2017","Chevrolet","Silverado 1500","LT","1","46670","44664","39664","Black","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C435","3GCUKREC8HG256896","2017","Chevrolet","Silverado 1500","Z71 4WD LT CREW","3","49745","47580","44580","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17C391","2GNFLFEK1H6239534","2017","Chevrolet","Equinox","AWD LT","1","33885","32798","31048","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-05","New","17C451","1GCVKREC7HZ175540","2017","Chevrolet","Silverado 1500","Z71 4WD LT DBL","1","46635","44620","42120","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-03","New","17C428","3GCUKREC9HG255935","2017","Chevrolet","Silverado 1500","LT","2","46670","44664","39664","Silver","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-03","New","17C403","3GCUKREC5HG254345","2017","Chevrolet","Silverado 1500","Z71 4WD LT CREW","1","49245","47113","44113","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-02","New","17C466","1GCVKREC6HZ179658","2017","Chevrolet","Silverado 1500","Z71 4WD LT DBL","1","46635","44620","42120","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-01","New","17C457","1GCGTDEN8H1156570","2017","Chevrolet","Colorado","4WD Z71 CREW","1","36975","35968","35218","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-01","New","17C447","1GCGTDEN1H1154966","2017","Chevrolet","Colorado","4WD Z71 CREW","2","37320","36301","35551","Red","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-01","New","17C434","2GNALCEK9H1548304","2017","Chevrolet","Equinox","FWD LT","2","29835","28952","25202","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-01","New","17C461","3GCUKSEC5HG236127","2017","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","1","53180","49720","47720","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-30","New","17C437","1GNKVGKDXHJ227390","2017","Chevrolet","Traverse","AWD 1LT","5","41710","40399","38899","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-30","New","17C410","1GCPTDE17H1150949","2017","Chevrolet","Colorado","4WD Z71 CREW","1","41545","40229","39479","Red","Jet Black","4","2.8L Duramax Turbodiesel","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-30","New","17C454","3GCUKSEC5HG236368","2017","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","1","54175","50625","48625","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-23","New","17C431","1GCWGAFF3H1147877","2017","Chevrolet","Express Cargo Van","RWD 2500 135''","2","33605","31303","29803","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-21","New","17C357","3GCUKSEJ2HG241588","2017","Chevrolet","Silverado 1500","LTZ","12","58485","55836","53836","Black","","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-21","New","17C332","3GCUKSEJ0HG235076","2017","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","3","58450","55804","53804","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-17","New","17B35","W04WH3N50HG004216","2017","Buick","Cascada","Premium","200","37385","35907","35407","Brown","","2","1.6L 4-Cylinder","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C371","1GCNKNEH8HZ163725","2017","Chevrolet","Silverado 1500","4WD WT REG","1","35970","35055","33555","Red","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C370","1GCNKNEH4HZ164631","2017","Chevrolet","Silverado 1500","4WD WT REG","2","35970","35055","33555","White","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C343","2GNFLEEK5H6231365","2017","Chevrolet","Equinox","AWD LS","2","28290","27531","24031","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C325","2GNFLEEK1H6229998","2017","Chevrolet","Equinox","AWD LS","5","28290","27531","25781","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C319","2GNFLFE3XH6228282","2017","Chevrolet","Equinox","AWD LT","2","33690","32616","30866","Gray","Light Titanium/Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-15","New","17B34","5GAKRAKDXHJ211914","2017","Buick","Enclave","FWD Convenience","2","40385","38396","37396","Gray","Light Titanium","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","New","17C365","1GNKVGKD6HJ218010","2017","Chevrolet","Traverse","AWD 1LT","2","38315","37233","35733","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-10","New","17C271","1GCNCNEHXHZ142839","2017","Chevrolet","Silverado 1500","2WD WT REG","2","28780","28159","26659","Black","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-09","New","17C297","3GCUKTEJ1HG226635","2017","Chevrolet","Silverado 1500","High Country 4WD CREW","2","59635","57056","55056","Black","Jet Black/Medium Ash Gray Pipi","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-08","New","16C1678","1GNSKBKC1GR424077","2016","Chevrolet","Tahoe","LT","200","64315","59735","56735","White","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-07","New","17B33","5GAKRAKD7HJ210784","2017","Buick","Enclave","FWD Convenience","4","39990","38936","37936","White","Light Titanium","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-03","New","17C277","3GCUKREC1HG219852","2017","Chevrolet","Silverado 1500","LT","5","52649","50131","47131","White","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-28","New","17C222","2GNFLFE34H6205452","2017","Chevrolet","Equinox","AWD LT","2","33690","32616","30866","Gray","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","New","17C278","1G1RA6S57HU158493","2017","Chevrolet","Volt Hatchback","LT","2","35455","34782","34282","Brown","Jet Black/Jet Black","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","New","16C1660","1GB3KYCG4GF302871","2016","Chevrolet","Silverado 3500HD","4WD WT CHASSIS","2","38835","36551","33551","White","Jet Black","2","6.0L V8","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","New","16C1659","1GB3KYCG3GF301369","2016","Chevrolet","Silverado 3500HD","4WD WT CHASSIS","2","40320","37902","34902","White","Jet Black","2","6.0L V8","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-20","New","17C236","1GCVKREC1HZ132215","2017","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","48585","46438","43938","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-17","New","16B138","LRBFXESX5GD242412","2016","Buick","Envision","AWD Premium I","6","42995","41858","40358","White","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","6-Speed Automatic","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-31","New","16C1573","1GC0KUEG9GZ357254","2016","Chevrolet","Silverado 2500HD","4WD WT REG ","12","47044","44596","41596","Red","Jet Black","2","6.0L 8-Cylinder SFI OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-31","New","17C68","3GCUKREC6HG142444","2017","Chevrolet","Silverado 1500","4WD LT CREW","10","46820","44802","41802","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-22","New","16C1590","1G1BE5SM1G7317352","2016","Chevrolet","Cruze","LT","200","22195","21812","20062","Gray","Jet Black","4","1.4L DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-28","New","16C1530","1G1BE5SM0G7317293","2016","Chevrolet","Cruze","LT","500","25730","25108","23358","Blue","Jet Black","4","1.4L DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
