"Barcode","Category","Comments Line 1","Comments Line 2","Company","Condition","Condition Comments","Current Status","Current Usage 1 Qty","Usage 1 Units","Current Usage 2 Qty","Usage 2 Units","Usage Code","Date Purchased","Description","Fee Codes","Inventory Qty","Location","Main Serial No.","Secondary Serial No.","Manufacturer","Model No.","Model Year","Original Usage Qty","Size 1","Size 1 Units","Size 2","Size 2 Units","Sold Status","Stock No. (key)","Store No.","Suggested Sell Price 1","Suggested Sell Price 2","Type","Unit Product Date Code","Images",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",6/12/2020,"ROTARY BRUSH CUTTER","",0,"","160566","","VIR","RBV72-25-O","2020",0.00,0.00,"",0.00,"","","1093","01",0.00,0.00,"N","","1093_V50_RBV-O_Side_Main.jpg",
"","FEMA","","","001",0,"","",0.00,"",0.00,"","",8/17/2020,"PALLET FORKS","",0,"","NA","","FEM","3/4X4X48","2020",0.00,0.00,"",0.00,"","","1141","01",0.00,0.00,"N","","",
"","MONROE","","","001",0,"","",0.00,"",0.00,"","",9/2/2020,"PASTURE RENOVATOR","",0,"","75932","","MON","PRC/10","2020",0.00,0.00,"",0.00,"","","1192","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",10/19/2020,"MOUNT KIT SKID STEER PLATE","",0,"","NA","","ACI","WOKBO500","2020",0.00,0.00,"",0.00,"","","1244","01",0.00,0.00,"N","","",
"","POTTINGER","","","001",0,"","",0.00,"",0.00,"","",5/4/2021,"HAY MOWER","",0,"","VBP00021021005338","","POT","NOVADISC 302","2021",0.00,0.00,"",0.00,"","","1432","01",0.00,0.00,"N","","",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",5/6/2021,"GRABBER","",0,"","G214995","","KUH","510F","2021",0.00,0.00,"",0.00,"","","1443","01",0.00,0.00,"N","","1443_510F.jpg",
"","BUSH HOG","","","001",0,"","",0.00,"",0.00,"","",5/12/2021,"ROTARY CUTTER","",0,"","1200292","","BH","2515","",0.00,0.00,"",0.00,"","","1449","01",0.00,0.00,"U","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",6/4/2021,"LAND LEVELER","",0,"","183763","","VIR","LLV78","2021",0.00,0.00,"",0.00,"","","1483","01",0.00,0.00,"N","","1483_landplane.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/1/2021,"LAND LEVELER","",0,"","184025","","VIR","LLV78","2021",0.00,0.00,"",0.00,"","","1498","01",0.00,0.00,"N","","1498_landplane.jpg",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",8/13/2021,"BALE SPEAR","",0,"","118585","","CA","1BS592","2021",0.00,0.00,"",0.00,"","","1539","01",0.00,0.00,"N","","",
"","AG SPRAY","","","001",0,"","",0.00,"",0.00,"","",8/27/2021,"55GAL SPRAYER","",0,"","26469","","AGS","AG-RM55BXT22PS","2021",0.00,0.00,"",0.00,"","","1543","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",9/13/2021,"BLADE","",0,"","R850-8-11125","","RHI","850","2021",0.00,0.00,"",0.00,"","","1558","01",0.00,0.00,"N","","",
"","SOVEMA","RED","","001",0,"","",0.00,"",0.00,"","",10/14/2021,"TILLER","",0,"","146783","","SOV","RP2-160 64""","2021",0.00,0.00,"",0.00,"","","1566","01",0.00,3100.00,"N","","1566_sovema.jpg",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",10/26/2021,"LIMBSHARK SAW","",0,"","100046","","ACI","LBS 412B","2021",0.00,0.00,"",0.00,"","","1572","01",0.00,0.00,"N","","",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",10/28/2021,"BALE SPEAR","",0,"","118587","","CA","1BS592","2021",0.00,0.00,"",0.00,"","","1578","01",0.00,0.00,"N","","",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",10/28/2021,"BALES SPEAR","",0,"","119468","","CA","1BS592","2021",0.00,0.00,"",0.00,"","","1579","01",0.00,0.00,"N","","",
"","SOVEMA","","","001",0,"","",0.00,"",0.00,"","",10/29/2021,"TILLER 72""","",0,"","146797","","SOV","RP2-180","2021",0.00,0.00,"",0.00,"","","1591","01",0.00,3250.00,"N","","1591_sovema.jpg",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",9/30/2021,"ROTARY CUTTER","",0,"","TW15-01595","","RHI","TW15","2021",0.00,0.00,"",0.00,"","","1595","01",0.00,0.00,"N","","",
