"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-29","Used","GP4865","1GCCSBF99C8126386","2012","Chevrolet","Colorado","Work Truck","32876","0","0","10900","White","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-26","Used","GP4862","1C4RJFCG5KC638438","2019","Jeep","Grand Cherokee","Overland","10517","41250","0","39500","Red","Light Frost Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","Used","20B79A","2T2BK1BA4AC049784","2010","Lexus","RX 350","AWD 4dr","122106","14000","0","13200","Silver","Black","4","3.5L 6-Cylinder DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","Used","20C1196A","KNDJX3A52F7798139","2015","Kia","Soul","!","47642","15050","0","14300","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","Used","GP4858A","1FMZK1CG7GKA28596","2016","Ford","Transit Wagon","","39754","29995","0","28000","Brown","","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","Used","21C92A","1GCRKSE77DZ386243","2013","Chevrolet","Silverado 1500","LT","126424","20000","0","17800","Gray","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","Used","GP4851","3C4NJDCB9JT206686","2018","Jeep","Compass","Limited","38857","23000","0","22200","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","GP4860A","1GNKVHKD6FJ257232","2015","Chevrolet","Traverse","LT","85245","18000","0","17000","Black","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","20C923A","2CNFLDEY0A6315344","2010","Chevrolet","Equinox","LT w/1LT","68461","9500","0","9000","Gray","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","21C50A","1FM5K8F82EGA47987","2014","Ford","Explorer","Limited","131282","16850","0","15300","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
