"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"74595","Used","154595","1GNSKCE07CR154595","2012","CHEVROLET","TAHOE","1500 LTZ","","","WHITE","5.3L","Automatic","91705","  28995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"74595","Used","615120","SALAG2D44CA615120","2012","LAND ROVER","LR4","HSE","","","GRAY","5.0L","Automatic","67645","  28995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","163218","JTJGF10U730163218","2003","LEXUS","RX300","300","","","GOLD","3.0L","Automatic","247379","   2995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM Cassette| AM/FM CD| Pass Key Security| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| ABS| Power Sun/Moon Roof",""
"74595","Used","157555","JTJGF10U630157555","2003","LEXUS","RX300","SUV","","","SILVER","3.0L","Automatic","155675","   2995","","No","","Driver Air Bag| Passenger Air Bag| Front Side Air Bag| Climate Control| A/C| Alarm| AM/FM Stereo| Cassette| 4-Wheel ABS| Cruise Control| Front Wheel Drive| Power Door Locks| Heated Mirrors| Power Tilt/Sliding Sunroof| Power Driver Seat| Power Passenger Seat| Cloth Seats| Bucket Seats| Power Steering| Adjustable Steering Wheel| Traction Control| Aluminum Wheels| Power Windows| A/T| Premium Sound System| Heated Exterior Driver Mirror| Heated Exterior Passenger Mirror| Privacy Glass",""
"74595","Used","473221","4JGBB72E19A473221","2009","MERCEDES-BENZ","ML550","550","","","WHITE","5.5L","Automatic","85708","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","0094928","JTJGF10U310094928","2001","LEXUS","RX300","SUV","","","GRAY","3.0L","Automatic","189531","   2995","","No","","Driver Air Bag| Passenger Air Bag| Front Side Air Bag| Climate Control| A/C| Alarm| AM/FM Stereo| Cassette| 4-Wheel ABS| Cruise Control| Front Wheel Drive| Power Door Locks| Heated Mirrors| Power Driver Seat| Power Passenger Seat| Cloth Seats| Bucket Seats| Power Steering| Adjustable Steering Wheel| Aluminum Wheels| Power Windows| A/T| Heated Exterior Driver Mirror| Heated Exterior Passenger Mirror| Privacy Glass| Vehicle Anti-Theft System| Rear Bench Seat| CD Changer",""
"74595","Used","L08330","WDCTG4EB4FJ112775","2015","MERCEDES","GLA250","","","TAN","WHITE","","Automatic","24947","       ","","No","","",""
"74595","Used","L08329","SALVP2BGXFH075766","2015","RANGE ROVER","EVOQUE","PURE PLUS","","TAN","WHITE","","Automatic","41605","       ","","No","","",""
"74595","Used","8DT11956","WBAHL83538DT11956","2008","BMW","750","","","","WHITE","4.4L","Automatic","101072","  12044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","146488","JTJBM7FXXG5146488","2016","LEXUS","GX460","BASE","","BROWN","BLACK","4.6L","Automatic","33841","  42830","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","C010330","2T2GK31U47C010330","2007","LEXUS","RX350","","","","GOLD","3.5L","Automatic","154000","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
