"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-25","Used","13222","1FTNE2EW4DDA67683","2013","Ford","Econoline Cargo Van","","90023","0","0","16995","White","Medium Flint","3","4.6L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13230","1FMHK7F8XCGA03739","2012","Ford","Explorer","Limited","99025","0","0","16995","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13264","1N6BA0ED6EN518770","2014","Nissan","Titan","SV","75606","0","0","21995","Gray","Charcoal","4","5.6L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13216","1N6BF0KY1CN107038","2012","Nissan","NV","S","86377","0","0","14995","Other","Charcoal","3","4.0L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13238","1GCRCPEHXFZ312675","2015","Chevrolet","Silverado 1500","LS","54617","0","0","22995","White","Dark Ash With Jet Black Interi","4","4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13241","1GAZGPFG9G1158544","2016","Chevrolet","Express Passenger","LT","40571","0","0","23995","Gray","Medium Pewter","3","6.0L 8 Cyl.","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13280","1FMCU0GX6EUC05158","2014","Ford","Escape","SE","89411","0","0","11995","Gray","Charcoal Black","4","1.6L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-25","Used","13256","5J6RM3H56CL001647","2012","Honda","CR-V","EX","58182","0","0","14995","Other","Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","31.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13232","KNDJT2A2XB7218593","2011","Kia","Soul","+","66882","0","0","9995","Other","Black Seat Trim","4","2.0L 4 Cyl.","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","24.0","30.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13268","1C6RR6FG5GS263952","2016","Ram","1500","Express","35327","0","0","22995","White","Diesel Gray/black","4","3.6L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13248","JM1NC26F980151418","2008","Mazda","MX-5 Miata","Touring","48023","0","0","10995","Green","Black","2","2.0L 4 Cyl.","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","Automatic","","20.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-23","Used","13177","1G1PC5SB6F7143108","2015","Chevrolet","Cruze","LT","43128","0","0","11995","White","Medium Titanium","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-19","Used","13255","1G1JC5SH2F4113177","2015","Chevrolet","Sonic","LT","30195","0","0","10995","Black","Dark Pewter/dark Titanium","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-19","Used","13265","2GKALMEK9E6276368","2014","GMC","Terrain","SLE","59490","0","0","14995","White","Light Titanium","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-19","Used","13164","1D7RB1GTXBS550925","2011","Ram","1500","Sport","98294","0","0","16995","White","Dark Slate Gray","4","5.7L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","14.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-18","Used","13188","1GCRCPEH7EZ210801","2014","Chevrolet","Silverado 1500","Work Truck","56315","0","0","21995","Silver","Jet Black/dark Ash","4","4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-17","Used","13267","KMHCT5AE3DU139075","2013","Hyundai","Accent","","4624","0","0","10995","Red","Gray","4","1.6L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","28.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-17","Used","13233","3GNFK16317G310344","2007","Chevrolet","Suburban","LT","166127","0","0","15995","Black","Ebony","4","5.3L 8 Cyl.","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-16","Used","13262","3N1AB7AP7FY279628","2015","Nissan","Sentra","S","88450","0","0","8995","Silver","Charcoal","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","29.0","39.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-16","Used","13231","JM1CW2BL7F0182044","2015","Mazda","Mazda5","Sport","38733","0","0","13995","White","Sand","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-16","Used","13199","1GNSCAE08CR172895","2012","Chevrolet","Tahoe","LS","89901","0","0","20995","Silver","Ebony","4","5.3L 8 Cyl.","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","15.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13245","1FT7X2A62GEA30025","2016","Ford","Super Duty F-250 SRW","","124538","0","0","21995","Brown","Adobe","4","6.2L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13113","1GNLRGED8AS107902","2010","Chevrolet","Traverse","LT w/2LT","59659","0","0","16995","Black","Ebony","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13234","JM3TB2CAXD0423964","2013","Mazda","CX-9","Touring","42566","0","0","18995","Silver","Black","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-15","Used","13244","1GAZG1FF0F1172576","2015","Chevrolet","Express Passenger","LT","45820","0","0","20995","White","Medium Pewter","3","4.8L 8 Cyl.","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13206","JN8AF5MR1CT112421","2012","Nissan","JUKE","SV","68758","0","0","12995","Red","Black/red","4","1.6L 4 Cyl.","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","27.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13203","1GNKRFED8EJ358680","2014","Chevrolet","Traverse","LS","39061","0","0","18995","White","Dk Titanium/lt Titanium","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13242","JM3TB2CA5D0421300","2013","Mazda","CX-9","Touring","61525","0","0","17995","Gray","Sand","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-10","Used","13196","1FTEW1EG6FFB20469","2015","Ford","F-150","","56537","0","0","30995","Green","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13215","5N1AR2MN5EC712341","2014","Nissan","Pathfinder","SV","50644","0","0","17995","Silver","Charcoal","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13205","2C4RC1BG8ER303586","2014","Chrysler","Town & Country","Touring","48532","0","0","16995","White","Black/light Graystone","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13198","2G1FT1EW7D9166010","2013","Chevrolet","Camaro","SS","63659","0","0","20995","Black","Black","2","6.2L 8 Cyl.","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Manual","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13214","5N1AN0NW2CC515101","2012","Nissan","Xterra","X","41098","0","0","17995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13195","1GB0G2BAXB1106180","2011","Chevrolet","Express Commercial Cutaway","Work Van","3240","0","0","21995","White","Neutral","2","4.8L 8 Cyl.","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13166","1FATP8EM2F5333501","2015","Ford","Mustang","V6","41926","0","0","18995","Red","Ebony","2","3.7L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Automatic","","19.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13161","1FTEW1EP0FFB20273","2015","Ford","F-150","","63566","0","0","29995","Blue","Medium Light Camel","4","2.7L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13229","1GCRCREC7EZ400047","2014","Chevrolet","Silverado 1500","LT","64113","0","0","24995","White","Cocoa/dune","4","5.3L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13191","2FMDK52C59BA26021","2009","Ford","Flex","SEL","82665","0","0","11995","Gray","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13213","5N1AN0NW9CC520604","2012","Nissan","Xterra","X","57012","0","0","16995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13186","3C4PDCGG8GT114672","2016","Dodge","Journey","Crossroad Plus","55316","0","0","17995","White","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13201","1C3CCCAB5GN116821","2016","Chrysler","200","Limited","55306","0","0","12995","Gray","Black","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13224","1GCRCPEC3FZ246975","2015","Chevrolet","Silverado 1500","LS","34085","0","0","25995","Black","Dark Ash With Jet Black Interi","4","5.3L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13202","1FADP3K27EL462757","2014","Ford","Focus","SE","62278","0","0","9995","Red","Medium Light Stone","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13227","1GKKRNED8EJ278464","2014","GMC","Acadia","SLE","85310","0","0","16995","Gray","Light Titanium","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13197","2C4RDGCG1FR648281","2015","Dodge","Grand Caravan","SXT","76327","0","0","13995","Silver","Black","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13181","2G1FD3D37F9275585","2015","Chevrolet","Camaro","LT","37901","0","0","18995","Black","Beige","2","3.6L V6","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Automatic","","18.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
