"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","10475H","SAJWA6AT5F8K18014","2015","Jaguar","F-TYPE","V6","0","74075","0","0","Polaris White","Jet/jet W/redzone Stitch","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","20.0","28.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10154J","SAJWA6E75E8K08756","2014","Jaguar","F-TYPE","V6","0","70495","0","0","Ultimate Black","Jet/jet","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","20.0","28.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10755H","SAJWA6BU9F8K20310","2015","Jaguar","F-TYPE","V6 S","0","94825","0","0","Stratus Gray","Red Leather Interior Pack W/ P","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10275H","SAJWA6FU7F8K16959","2015","Jaguar","F-TYPE","V6 S","0","96913","0","0","Ultimate Black","Red Leather Interior Pack W/ P","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10155J","SAJWA6FUXF8K21234","2015","Jaguar","F-TYPE","V6 S","0","90925","0","0","British Racing Green","Mineral/mineral","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10165H","SAJWA6FC8F8K14872","2015","Jaguar","F-TYPE","V6 S","0","95138","0","0","Rhodium Silver","Jet/jet W/redzone Stitch","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","21354H","SAJWA6FC0E8K04545","2014","Jaguar","F-TYPE","V6 S","0","84145","0","0","Firesand","Jet/jet","2","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","19.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10175H","SAJWA6DA5FMK14966","2015","Jaguar","F-TYPE","V8 R","0","106613","0","0","Rhodium Silver","Jet/jet W/red Stitch","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10215H","SAJWA6DA4FMK15932","2015","Jaguar","F-TYPE","V8 R","0","108913","0","0","Ultimate Black","Jet/jet","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","21234H","SAJWA6GL2FMK13819","2015","Jaguar","F-TYPE","V8 S","0","106338","0","0","Ultimate Black","Jet/jet","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
