﻿2005,Cadillac,CTS,,$CALL FOR MORE INFO,1G6DP567850227185,,"Alloy Wheels, Automatic Headlights, Daytime Running Lights, Fog Lights, Auto Dim Mirror w/Compass, Traction Control System, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_0_1380_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_1_9682_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_2_208_28206.JPG,http://www.fourstatesauto.com/images/large/Cadillac-CTS-36LSedan4dr_3_1131_28206.JPG,2005 Cadillac CTS
2011,Kia,Optima,,$9995,KNAGM4A71B5094172,"100,215","Alloy Wheels, Tire Pressure Monitor, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control",http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_0_3024_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_1_610_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_2_9792_28699.JPG,http://www.fourstatesauto.com/images/large/Kia-Optima-LXATSedan4dr_3_8594_28699.JPG,2011 Kia Optima
2008,Ford,Edge,,$9900,2FMDK48C98BA56512,"167,379","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Telescopic Steering Wheel",http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_0_4601_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_1_1138_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_2_5165_27071.JPG,http://www.fourstatesauto.com/images/large/Ford-Edge-SELAWDSportUtility4dr_3_608_27071.JPG,2008 Ford Edge
2010,Dodge,Charger,,$8995,2B3CA3CV7AH165528,"169,143","Alloy Wheels, Tire Pressure Monitor, Fog Lights, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry",http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_0_7943_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_1_7178_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_2_9704_28914.JPG,http://www.fourstatesauto.com/images/large/Dodge-Charger-SXTSedan4dr_3_1346_28914.JPG,2010 Dodge Charger
2016,Tao,Tao Children's ATV,Children's ATV,$895,,,"A lot of Fun To Rie, Luggage Rack Included, Small Enough To Handle, Tough Enough Too",http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_0_3554_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_1_3146_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_2_189_28832.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_3_9807_28832.JPG,2016 Tao Tao Children's ATV
2016,Tao,Tao Childrens ATV,Childrens ATV,$895,,,"Brand New, Lots Of Fun To Ride, Tough Enough For Kids, Absolutely Affordable",http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_0_1317_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_1_635_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_2_8275_28833.JPG,http://www.fourstatesauto.com/images/large/TaoTao-ChildrensATV-_3_6562_28833.JPG,2016 Tao Tao Childrens ATV
2015,V.I.P,Future Champion 49cc Scooter,Champion 49cc Scooter,$895,,0,"50cc, Features a Luggage Rack, Sharp Sporty & Fun to Rid, Absolutely Affordable",http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_0_7105_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_1_3768_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_2_1873_28349.JPG,http://www.fourstatesauto.com/images/large/VIP-FutureChampion50ccScooter-_3_7923_28349.JPG,2015 V.I.P Future Champion 49cc Scooter
2006,Kia,Sedona,,$800 DOWN,KNDMB233166016856,"239,650","Alloy Wheels, Tire Pressure Monitor, Automatic Headlights, Fog Lights, Auto Dim Mirror w/Compass, Vehicle Anit-Theft, Traction Control System, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Sunroof, Power Mirrors, Heated Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_0_631_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_1_375_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_2_505_28210.JPG,http://www.fourstatesauto.com/images/large/Kia-Sedona-EXSportsVan_3_4932_28210.JPG,2006 Kia Sedona
2010,Kia,Soul,,$7995,KNDJT2A27A7060650,"185,358","Steel Wheels, Tire Pressure Monitor, Automatic Headlights, Stability Control, ABS Brakes, Driver Airbag, Passenger Airbag, Side Curtain Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Power Mirrors, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel",http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_0_4157_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_1_137_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_2_7118_28205.JPG,http://www.fourstatesauto.com/images/large/Kia-Soul-Wagon4dr_3_502_28205.JPG,2010 Kia Soul
2004,Nissan,Frontier,,$7995,1N6ED27T24C422097,"190,596","Alloy Wheels, Splash Guards, ABS Brakes, Driver Airbag, Passenger Airbag, Child Safety Door Locks, Power Windows/Locks, Tinted Glass, Window Vent Gaurds, Tachometer, Keyless Entry, Cruise Control, Tilt Steering Wheel, Air Conditioning",http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_0_1504_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_1_873_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_2_4709_28656.JPG,http://www.fourstatesauto.com/images/large/Nissan-Frontier-XEV6CrewCab2WD_3_9906_28656.JPG,2004 Nissan Frontier
2015,Taotao,49cc Scooter,Scooter,$725,,0,"Several To Choose From, Brand New, We Service What We Sell, Sharp Sporty Fun to Ride",http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_0_7765_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_1_3281_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_2_4835_28348.JPG,http://www.fourstatesauto.com/images/large/Taotao-50ccScooter-_3_9272_28348.JPG,2015 Taotao 49cc Scooter
