"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-15","Used","JP112A","1C4HJXEG8MW777205","2021","Jeep","Wrangler","Unlimited Sahara","19044","0","0","54525","Other","","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-15","Used","JN286D","1FAHP2KT1GG157738","2016","Ford","Taurus","SHO","68396","0","0","22970","Other","","4","3.5L V6","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-15","Used","GP5479A","2C3CCARG6JH324789","2018","Chrysler","300","Touring","80352","0","0","22990","Other","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Used","CN2503","1C4RJFCG1KC736723","2019","Jeep","Grand Cherokee","Overland","28112","0","0","39999","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Used","CN2504","2C4RC1GGXLR285887","2020","Chrysler","Pacifica","Limited","68011","0","0","30864","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Used","DP55027BA","1FATP8EMXG5319069","2016","Ford","Mustang","V6","109539","0","0","17129","Blue","Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Used","DP55027B","1C4SDJCT0GC300851","2016","Dodge","Durango","R/T","61894","0","0","32430","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Used","H57441A","1FTEW1EP9HKC22701","2017","Ford","F-150","XLT","102563","31995","0","28779","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57503","MAJ6S3GL3KC283992","2019","Ford","EcoSport","SE","31240","24995","0","21815","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57511","3FA6P0HDXLR110092","2020","Ford","Fusion","SE","38219","24995","0","22864","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57517","3FA6P0HD6FR190947","2015","Ford","Fusion","SE","90471","17995","0","14861","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","Used","HP57516","NM0GE9G78G1265306","2016","Ford","Transit Connect Wagon","Titanium","79233","24995","0","22711","White","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","H25652A","1FTZR45E22PB07666","2002","Ford","Ranger","XLT","152116","9995","0","7780","Red","Dark Graphite","2","4.0L V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","F14556","1FTFW1E50NFA20157","2022","Ford","F-150","XLT","2","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-13","Used","F14697B","1FT7W2BT4KEE91257","2019","Ford","Super Duty F-250 SRW","","77261","0","0","0","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-13","Used","HP57515","3FMTK4SX2NMA13728","2022","Ford","Mustang Mach-E","GT","7424","77995","0","74987","Orange","Performance Gray With Metallic","4","Electric ZEV 480hp","Electric Fuel System","Small Wagon","All Wheel Drive","Single-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57513","2FMHK6C83KBA26719","2019","Ford","Flex","SEL","66455","0","0","27945","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57512","3FA6P0HD3LR109995","2020","Ford","Fusion","SE","34292","24995","0","22919","Silver","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57514","3FMTK1SS3MMA49302","2021","Ford","Mustang Mach-E","Select","11657","57995","0","54997","White","Black Onyx","4","Electric Motor","Electric Fuel System","Small Wagon","All Wheel Drive","Single-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","GP5496","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60587","0","0","0","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","Used","GP5495","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100401","0","0","0","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","Used","DP55105","1GYKNDRS2KZ221307","2019","Cadillac","Xt5","Luxury","14702","40995","0","37771","Gray","Jet Black","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Used","DP55101","1G6AX5SX4K0148374","2019","Cadillac","Cts","2.0L Turbo Luxury","19594","40995","0","36371","Black","Jet Black/jet Black Accents","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Used","H25791A","1FMSK8DHXLGA50140","2020","Ford","Explorer","XLT","50985","37995","0","35854","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-11","Used","F14732A","KNMAT2MV7JP518225","2018","Nissan","Rogue","S","107562","0","0","16987","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-10","Used","F14611A","1FTEW1EGXJFC83036","2018","Ford","F-150","Limited","41066","0","0","47984","White","","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-10","Used","H25564A","1GNKVHKDXHJ250724","2017","Chevrolet","Traverse","2LT","121628","21995","0","18899","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-10","Used","P17906","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","0","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-10","Used","P17878A","3FA6P0HD2FR290107","2015","Ford","Fusion","SE","83659","0","0","14734","Red","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-08","Used","HP57505","1FTEW1EP5LFB52762","2020","Ford","F-150","XLT","28775","44995","0","42886","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57504","1FTEW1EP1LFB30516","2020","Ford","F-150","XLT","28939","45995","0","43784","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","Used","KP2503","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","27778","29095","0","24991","Red","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","P17901","3FA6P0D9XLR204281","2020","Ford","Fusion","Titanium","26565","0","0","0","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","F14714A","1FMCU9GD7KUC48221","2019","Ford","Escape","SE","21155","0","0","0","Orange","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Used","HP57502","1FTEW1EP5LFB53183","2020","Ford","F-150","XLT","22282","45995","0","43942","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-06","Used","HP57501","1FTEW1E58KFB13676","2019","Ford","F-150","XLT","30896","43995","0","41984","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-06","Used","KP2501","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","0","0","33499","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-05","Used","KP2500","KM8J3CA4XKU893753","2019","Hyundai","Tucson","Value","64159","0","0","22991","Blue","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","22.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Used","F14713A","JF2GTAMCXJ8350207","2018","Subaru","Crosstrek","2.0i Limited","43894","0","0","26987","Other","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","P17897","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","Base","52956","0","0","54919","Silver","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-03","Used","DN297A","1GTU9CED6KZ362854","2019","Gmc","Sierra 1500","Elevation","88178","0","0","36960","White","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-01","Used","H25526A","1GTW7FCF3F1900368","2015","GMC","Savana Cargo Van","Work Van","80831","29995","0","27620","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-30","Used","P17719A","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","44284","0","0","25976","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-29","Used","P17893","1FMCU9G6XLUA30003","2020","Ford","Escape","SE","18801","0","0","27984","Green","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","Used","P17888","3C4PDCAB2JT384596","2018","Dodge","Journey","SE","70890","0","0","17990","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","F14598B","1GTDT149598100214","2009","GMC","Canyon","SLE1","35183","0","0","15745","Red","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","Used","KP2491","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","49991","Black","Brown","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","45958","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61027","0","0","20884","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","Used","HP57468","1GCUYEED4MZ319325","2021","Chevrolet","Silverado 1500","RST","17836","0","0","47499","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-31","Used","P17854","1FMCU9G6XLUA29384","2020","Ford","Escape","SE","26910","0","0","28199","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","19852","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","25934","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37890","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-14","Certified","DP55113","1C4RJFBG1LC227282","2020","Jeep","Grand Cherokee","Limited","30525","0","0","37997","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Certified","DP55112","2C4RC1N76LR251173","2020","Chrysler","Pacifica","Hybrid Limited","20018","0","0","45118","White","Deep Mocha/black/dp Mocha","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Certified","DP55111","1C4RJFBGXLC116813","2020","Jeep","Grand Cherokee","Limited","61580","0","0","33216","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","Certified","DP55110","2C4RC3PGXMR519281","2021","Chrysler","Pacifica","Pinnacle","39451","0","0","51430","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","CN2502","3C4PDDBG7KT765233","2019","Dodge","Journey","SE","76267","0","0","21999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","Certified","DP55100","1C4RJFCG4MC616501","2021","Jeep","Grand Cherokee","High Altitude","4154","0","0","49851","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55104","3C4NJDCB1KT827681","2019","Jeep","Compass","Limited","35964","0","0","26997","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55103","1C4RJFAG9LC159962","2020","Jeep","Grand Cherokee","Altitude","21680","43995","0","39991","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55107","1C6SRFFT4LN325168","2020","Ram","1500","Big Horn/Lone Star","19914","0","0","43848","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55102","1C6RRFFG7NN300690","2022","Ram","1500","Big Horn/Lone Star","1658","51995","0","47992","White","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-12","Certified","DP55106","1C6SRFFT1LN284935","2020","Ram","1500","Big Horn/Lone Star","33216","47995","0","43252","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-10","Certified","DP55098","1C4RJFBG9MC728390","2021","Jeep","Grand Cherokee","80th Anniversary Edition","18883","47995","0","43387","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-08","Certified","F14625A","1FTEW1E48KFC80840","2019","Ford","F-150","XLT","15359","0","0","44595","White","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-06","Certified","CN2496","1C6RR7HG8JS274647","2018","Ram","1500","Sport","66513","0","0","34999","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","Certified","DP55089","1C4RJFBG9MC780246","2021","Jeep","Grand Cherokee","Limited","17656","44995","0","40930","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-04","Certified","DP55096","3C4NJDCB0MT541842","2021","Jeep","Compass","Limited","18300","0","0","31933","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-03","Certified","JN357A","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","19836","33995","0","29667","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","Certified","KN2493","5XYPHDA55LG707053","2020","Kia","Sorento","EX","34899","0","0","33791","Silver","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-26","Certified","DP55082","1C4RJFBGXLC221979","2020","Jeep","Grand Cherokee","Limited X","34423","44995","0","40324","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-22","Certified","CN2474","1C6SRFMT9KN901208","2019","Ram","1500","Big Horn/Lone Star","29151","0","0","38999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","KN2488","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17094","0","0","37499","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
