"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-07-03","Used","21C828A","1FTEW1E45KKE92246","2019","Ford","F-150","","39379","51575","0","45000","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-03","Used","H56924AA","1FMCU0J94FUA88479","2015","Ford","Escape","Titanium","73849","19995","0","17925","Orange","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","CN2144A","2C4RDGCG9HR773676","2017","Dodge","Grand Caravan","SXT","62576","0","0","0","White","Black Light Graystone W Low Ba","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","Used","H56924A","4T1BZ1FB9KU024947","2019","Toyota","Avalon","Limited","1484","39995","0","37924","Brown","Harvest Beige","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","H23730A","NM0LS6BN7CT116654","2012","Ford","Transit Connect","XLT","83734","13995","0","11861","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","21C811A","3GNAXXEU2JS544425","2018","Chevrolet","Equinox","Premier","36200","0","0","28000","White","Jet Black","4","1.6L DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","Used","21C829A","1FM5K8HT9KGA08942","2019","Ford","Explorer","Platinum","12648","53175","0","47500","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","Used","HP56964","1FMCU9GD8KUC24459","2019","Ford","Escape","SE","26784","0","0","25766","Green","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","HP56933","1FTEX1EPXJKD88308","2018","Ford","F-150","XLT","58952","0","0","36999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","HP56973","1FT7W2B69KEG69531","2019","Ford","Super Duty F-250 SRW","Lariat","23389","67995","0","64701","Silver","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","CN2149","1C4RJFAG8LC108968","2020","Jeep","Grand Cherokee","Altitude","21000","0","0","39999","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-02","Used","HP56949","1FM5K8D82JGB98700","2018","Ford","Explorer","XLT","50875","0","0","35987","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-02","Used","E13903A1A","1FADP3F25EL205221","2014","Ford","Focus","SE","102600","0","0","9095","Other","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-01","Used","P17300A","3VV2B7AX0KM027630","2019","Volkswagen","Tiguan","","64922","0","0","0","Blue","","4","2.0L TSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Tiptronic","","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-01","Used","P17177B","1FMZU34E1WZC31539","1998","Ford","Explorer","","153238","0","0","0","Black","","4","4.0L V6 SOHC","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-01","Used","HP56967","1FTBR1Y82LKA69294","2020","Ford","Transit Cargo Van","Base","18588","40995","0","38872","White","Dark Palazzo Gray","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-01","Used","21C633A","2GNALCEK1G1109161","2016","Chevrolet","Equinox","LT","63717","20000","0","19000","Beige","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-01","Used","HP56956","1FMJU2AT6HEA09972","2017","Ford","Expedition","Limited","89035","37995","0","35992","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-01","Used","DP54604","1C4HJXFG0MW563596","2021","Jeep","Wrangler","Unlimited Rubicon","5332","59810","56293","59810","Green","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54610","2C4RC1GG9JR198317","2018","Chrysler","Pacifica","Limited","29614","44995","0","40564","Gray","Black/black/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54614","1C4RJFJT5KC824285","2019","Jeep","Grand Cherokee","Summit","21756","54995","0","51678","Black","Black/dark Sienna Brown","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54607","1C4PJMDN0KD167401","2019","Jeep","Cherokee","Limited","19722","34995","0","30582","Silver","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54605","2C4RDGBG2FR737357","2015","Dodge","Grand Caravan","SE","37601","20995","0","16463","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54603","1C4PJMLN7KD320907","2019","Jeep","Cherokee","Latitude Plus","27908","34995","0","29366","Black","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54611","3C4NJDCB1JT290499","2018","Jeep","Compass","Limited","37406","32995","0","28985","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","43673","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54613","2C3CDXJGXJH192292","2018","Dodge","Charger","GT","23114","38995","0","34998","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54608","1C4RJFBG0JC390826","2018","Jeep","Grand Cherokee","Limited","23658","41995","0","37469","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54606","1C6RR7MT8HS562813","2017","Ram","1500","Sport","69707","44995","0","39866","Orange","Orange/ta Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54612","1C4PJMBX9KD183357","2019","Jeep","Cherokee","Trailhawk","20924","38995","0","34991","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","46989","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-30","Used","KN2251","5XXGT4L31JG274780","2018","Kia","Optima","LX","17500","0","0","19500","Black","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-30","Used","22K18A","5XYKTDA79FG615488","2015","Kia","Sorento","LX","167236","0","0","11500","Gray","Black","4","3.3l V6 Dgi Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-30","Used","21B71A","5LMTJ3DH5HUL27759","2017","Lincoln","MKC","Reserve","13082","34375","0","30000","Red","Espresso","4","2.3L GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-30","Used","HP56972","2FMPK4K9XKBC61192","2019","Ford","Edge","Titanium","26668","39995","0","36973","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-30","Used","HP56974","2FMPK4J98KBC46739","2019","Ford","Edge","SEL","19447","0","0","34792","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-30","Used","H24434A","2FMTK3J92FBB96337","2015","Ford","Edge","SEL","60637","20995","0","19770","Brown","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-30","Used","HP56970","3GTU2UEC2EG341487","2014","GMC","Sierra 1500","SLE","74856","40995","0","37486","Gray","Jet Black/dark Ash","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-30","Used","DP54575A","ZACCJBDB5HPG50367","2017","Jeep","Renegade","Limited","57465","0","0","19436","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-30","Used","JM413B","2C3CCAEG5JH262078","2018","Chrysler","300","Limited","34022","29995","0","24995","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-30","Used","DD13629A","1FMSK8BH2LGD19475","2020","Ford","Explorer","Base","3709","0","0","34316","Black","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-29","Used","21B77B","5XYPGDA3XKG438323","2019","Kia","Sorento","LX","72958","0","0","23910","Brown","Satin Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","GP5016B","1GNKRGKD3HJ173998","2017","Chevrolet","Traverse","LT","75957","25000","0","22500","Silver","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","21B67A","1C3CCCFBXGN196187","2016","Chrysler","200","Touring","30540","17800","0","16250","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","21C631A","2GNAXJEV8J6325683","2018","Chevrolet","Equinox","LT","44950","25700","0","22500","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","GP5016A","3FA6P0HD0GR340195","2016","Ford","Fusion","SE","121950","14000","0","12500","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","GP4819A","5GAEVBKW4JJ275193","2018","Buick","Enclave","Premium","46053","0","0","36500","White","Shale/ebony Accents","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","H24425A","3C6RR7LT2FG597126","2015","Ram","1500","Big Horn","98344","32995","0","28951","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-29","Used","HP56969","1FTEW1EF4GFB77374","2016","Ford","F-150","XLT","66311","0","0","39899","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-29","Used","H22892A","1FM5K8D84GGB60006","2016","Ford","Explorer","XLT","78945","25995","0","23801","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-29","Used","CP2190","1GKKNVLS5JZ225584","2018","GMC","Acadia","SLT AWD","50879","0","0","31990","Black","Jet Black/kalahari","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","P17363","1FTEW1EP5JFA82631","2018","Ford","F-150","","46824","0","0","39386","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-29","Used","CN2189","2C4RC1GGXJR260193","2018","Chrysler","Pacifica","Limited","28886","0","0","40990","Blue","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-29","Used","JM222A","1C4NJPBB5FD342104","2015","Jeep","Patriot","Sport","25127","18995","0","14894","Red","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-29","Used","H56840A","1FTFW1ET2CKD56931","2012","Ford","F-150","FX4","115162","22995","0","20730","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-28","Used","21B81B","1C4PJMCS9HW590384","2017","Jeep","Cherokee","Latitude","84383","23375","0","19500","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-28","Used","E14022A","1FTFW1E53KKC74559","2019","Ford","F-150","","15105","0","0","54848","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-28","Used","21C763B","1GCUKREC2JF211976","2018","Chevrolet","Silverado 1500","LT","77319","46500","0","38000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-28","Used","STKD05848","1FT8W3BT4HED05848","2017","Ford","Super Duty F-350 SRW","Lariat","26278","0","0","69910","White","Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-28","Used","JM190B","KL4CJASB6EB511412","2014","Buick","Encore","Base","126416","12995","0","8974","Silver","Ebony","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-28","Used","D21D143A","1C6RR7KG8HS781762","2017","Ram","1500","Express Crew Cab 4x4","33156","0","0","30400","Blue","Black","4","3.6L V-6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-28","Used","21B81A","1C6RR7ST5ES152825","2014","Ram","1500","Tradesman","78058","29000","0","26500","Red","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","H56928A","1J4GL58K56W294245","2006","Jeep","Liberty","Limited","111924","0","0","7985","Red","Med Slate Gray","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-26","Used","DP54577","2C4RC1BG2LR283851","2020","Chrysler","Pacifica","Touring L","11715","44995","0","38943","Black","Black/alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-26","Used","P17235A","KNAGR4A68B5127502","2011","Kia","Optima","SX","125707","0","0","9642","Red","Black","4","2.0L I4 DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","36305","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","21C801B","3GNAXHEV1LS662791","2020","Chevrolet","Equinox","LS","24445","28600","0","25000","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","21C641A","2C4RC1GG0HR530719","2017","Chrysler","Pacifica","Limited","64174","33000","0","30000","White","Black/deep Mocha","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","21C259B","1G1BE5SMXH7196743","2017","Chevrolet","Cruze","LT","23921","21000","0","18500","Red","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","34995","0","29989","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-26","Used","JM329D","1C4RDJDG9JC290750","2018","Dodge","Durango","GT","48015","42995","0","37997","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-26","Used","DP54587A","WA1DKAFP2CA083994","2012","Audi","Q5","3.2 Premium Plus","128682","17995","0","13996","Silver","Black","4","3.2l V6 Fsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-26","Used","JL613B","5J6RM4H54GL136606","2016","Honda","Cr-v","EX","71441","24995","0","19867","White","Beige","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-25","Used","GP5036","3FA6P0G75HR259738","2017","Ford","Fusion","S","49446","19000","0","16500","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","21C435A","2GNAXUEV7L6115676","2020","Chevrolet","Equinox","LT","31399","32275","0","28495","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","21K285B","KNDPBCAC5G7862800","2016","Kia","Sportage","LX","113374","0","0","14000","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
