"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-03","Used","D20D331A","KNDJT2A60C7437440","2012","Kia","Soul","+","102590","9995","0","6991","Gray","Black","4","2.0L I4 MPI","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","C20J295A","1C4RJFCG0EC153077","2014","Jeep","Grand Cherokee","Overland","105740","20995","0","18810","Beige","","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","C20J291A","1HGCV3F48JA000741","2018","Honda","Accord Hybrid","EX","37258","26995","0","24072","Gray","Black","4","2.0L 4-Cylinder DOHC 16V i-VTEC","Gas/Electric Hybrid","4-door Large Passenger Car","Front Wheel Drive","eCVT","","47.0","47.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","C19J153B","5NPEC4AC7BH100096","2011","Hyundai","Sonata","SE","101400","10995","0","7810","Black","Black","4","2.4L 4-Cylinder DGI 200 hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","22.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","CN1997","1C4BJWDG1HL514028","2017","Jeep","Wrangler Unlimited","Sport","40984","0","0","33040","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","CN1973A","1FMHK8F81CGA99685","2012","Ford","Explorer","Limited","103172","17995","0","15056","Red","Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","Used","KP2118","KM8SRDHF0JU258412","2018","Hyundai","Santa Fe","Limited Ultimate","57457","0","0","27999","Gray","Gray","4","3.3l V6 Dgi Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","17.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","Used","KP2119","5XYZUDLA7FG294605","2015","Hyundai","Santa Fe Sport","AWD 4dr 2.0T","72713","0","0","15999","Black","Beige","4","2.0l I4 Dgi Dohc 16v Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","Used","HP56631","1FM5K8D84HGC53433","2017","Ford","Explorer","XLT","36425","0","0","28464","Blue","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-02","Used","DP54306A","4T1BF1FK5EU311960","2014","Toyota","Camry","","118118","15995","0","11426","Other","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Used","DP54303A","1FTEW1EP3JFE14775","2018","Ford","F-150","","43778","44995","0","40683","Blue","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Used","JL598A","1GNEVKKW4JJ118530","2018","Chevrolet","Traverse","High Country","51299","40995","0","36991","White","Jet Black/loft Brown","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Used","D13436A","1FMCU0D78CKC04557","2012","Ford","Escape","XLT","92742","0","0","9595","Other","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-02","Used","D12494A","1FM5K8GT6EGA53441","2014","Ford","Explorer","Sport","87240","0","0","21095","Other","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-01","Used","P16978A","1FTFX1EF3DKE84748","2013","Ford","F-150","","113060","0","0","19778","Black","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-01","Used","H22413A","1FTEW1EP3HFA22292","2017","Ford","F-150","","42113","0","0","34965","Gray","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-01","Used","DD13399B","1FTMF1C88GKE28825","2016","Ford","F-150","","19594","0","0","21464","Red","Dark Earth Gray","2","3.5L V6 Ti-VCT","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-01","Used","DL351B","4T1BF1FKXFU877727","2015","Toyota","Camry","","127204","15995","0","11776","Other","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54304","1GCVKREC0JZ264078","2018","Chevrolet","Silverado 1500","LT","23643","0","0","33848","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54302","KNDPNCAC7J7369621","2018","Kia","Sportage","EX","40055","0","0","21526","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","DD13481A","3FA6P0H7XDR376823","2013","Ford","Fusion","SE","21021","0","0","11795","Red","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17018","3FADP4BJ9KM133033","2019","Ford","Fiesta","SE","39687","0","0","11582","Silver","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","DL324A","5FNRL6H75JB111729","2018","Honda","Odyssey","","35977","34995","0","30098","Blue","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","CL187A","2A4RR8DX4AR428397","2010","Chrysler","Town & Country","Touring Plus","122872","11995","0","7945","Blue","Dark Slate/light Shale","4","4.0l V6 Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","DD13477A","2FMDK3GC7BBA25844","2011","Ford","Edge","SE","69538","0","0","10386","Blue","","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","20C1225A","3GCUYEED7KG250157","2019","Chevrolet","Silverado 1500","RST","4268","0","0","46000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Used","20C1074A","2GNALDEK2D6140813","2013","Chevrolet","Equinox","LT","67154","12000","0","11500","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Used","20C356B","1C3CDZCG4EN165689","2014","Dodge","Avenger","SXT","88240","11000","0","10000","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Used","HP56629","1FM5K8HT2KGA13688","2019","Ford","Explorer","Platinum","24238","0","0","41921","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","Used","HP56628","2FMPK4J97KBB97789","2019","Ford","Edge","SEL","9781","0","0","27952","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","Used","JL513B","1J4GR48KX5C659916","2005","Jeep","Grand Cherokee","Laredo","71692","0","0","0","Other","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","CL172A","1HGCP26379A091721","2009","Honda","Accord","LX","97139","12995","0","8345","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","P17023","1FTYR1YM9JKB16521","2018","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","17685","0","0","26944","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17019","1FTYR2XM2HKB27314","2017","Ford","Transit Van","T-250 148&quot; Hi Rf 9000 GVWR Sliding ","95835","0","0","21608","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17027","3FA6P0HD7HR366570","2017","Ford","Fusion","SE","13064","0","0","17760","Black","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17020","1FTNE9ZM5FKA29234","2015","Ford","Transit Cargo Van","T-150 148&quot; Low Rf 8600 GVWR Swing-O","89189","0","0","17983","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17022","1FAHP2KT6HG124204","2017","Ford","Taurus","SHO","29959","0","0","27361","Gray","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","D13362A","1FMCU0GD4JUC45383","2018","Ford","Escape","SE","35938","0","0","17154","Gold","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","Used","HP56626","1FM5K7DH1HGB66275","2017","Ford","Explorer","XLT","47861","24995","0","23457","White","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","Used","HP56627","5XXGV4L2XHG137946","2017","Kia","Optima","SX Limited","38652","23995","0","21892","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","Used","HP56625","2FMPK4J97HBC53755","2017","Ford","Edge","SEL","68900","0","0","20997","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","Used","GN4813A","1G11H5SA5DF254914","2013","Chevrolet","Malibu","LTZ","102776","11000","0","10000","Gray","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","DL229A","1HGCV1F33JA213026","2018","Honda","Accord","Sport 1.5T","24868","26995","0","22128","Other","","4","1.5t I4 Dohc 16v Turbocharged Vtec","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","CVT","","29.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","DL229AA","1FTEW1EG4JFC63381","2018","Ford","F-150","","41277","0","0","0","Other","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","H21944A","1C3CDFBB6ED701892","2014","Dodge","Dart","SXT","133734","0","0","7405","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","20B51A","KL4CJASB2GB745887","2016","Buick","Encore","FWD 4dr","56448","14500","0","13750","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","20C1104A","KNDJT2A65D7537289","2013","Kia","Soul","+","74811","10000","0","9250","Green","Black","4","2.0L 4-Cylinder MPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","0","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","0","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-26","Used","20C993B","2G1WB5EK0A1185306","2010","Chevrolet","Impala","LT","98181","7500","0","6850","Red","Neutral","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","D13354B","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","0","0","36816","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","DD13424A","1FMCU9GX6DUB91846","2013","Ford","Escape","SE","63077","0","0","12422","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","D13377A","3FA6P0HD8JR251806","2018","Ford","Fusion","SE","22108","0","0","17870","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","Used","HP56621","1G2ZH18N474207312","2007","Pontiac","G6","GT","81991","8995","0","4990","Silver","Ebony","2","3.5L V6 SFI","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","HP56620","3FA6P0D97KR243540","2019","Ford","Fusion","Titanium","31222","0","0","18982","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","20C1019A","ZACCJBBB9HPG12837","2017","Jeep","Renegade","Latitude","14780","20500","0","19350","White","Sandstorm/black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Used","JL569B","3FA6P0LU3HR303036","2017","Ford","Fusion Hybrid","Hybrid SE","46070","19995","0","15320","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","P16889A","5Y2SL65806Z437289","2006","Pontiac","Vibe","4dr HB FWD","119871","0","0","5465","Silver","Graphite","4","1.8L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","30.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","Used","HP56618","2FMPK4J99HBB35724","2017","Ford","Edge","SEL","52266","0","0","21883","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","HP56619","1FMCU9G98JUC13701","2018","Ford","Escape","SE","28795","0","0","17902","Gray","Medium Light Stone","4","2.0L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","21C24B","1G1ZB5E04CF315837","2012","Chevrolet","Malibu","LS w/1LS","65380","9000","0","7995","White","Cocoa/cashmere","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","HP56615","5N1DR2MM4HC660192","2017","Nissan","Pathfinder","S","77365","19995","0","17887","Gray","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","DD13430A","1FTEW1EP2JFB65790","2018","Ford","F-150","LARIAT","34494","0","0","41501","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17014","1FMCU0GD7HUE03001","2017","Ford","Escape","SE","67124","0","0","14862","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17011","1FMCU0GD4HUF05520","2017","Ford","Escape","SE","34179","0","0","16711","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","DP54297","1V2LR2CA8KC575689","2019","Volkswagen","Atlas","3.6L V6 SE","25085","36995","0","32154","Black","Titan Black","4","3.6l Vr6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","GP4842A","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61178","45500","0","43995","Black","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","P17006","3FADP4BJ5KM105486","2019","Ford","Fiesta","SE","42834","0","0","11236","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17004","3FADP4EJ4KM105510","2019","Ford","Fiesta","SE","39760","0","0","11451","Silver","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17003","1FTEW1EG2JFA28428","2018","Ford","F-150","","26875","0","0","40669","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17008","2FMPK4J87HBC48711","2017","Ford","Edge","SEL","35518","0","0","24102","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17010","1FTEW1E51JFB82451","2018","Ford","F-150","","38169","0","0","37355","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-21","Used","KN2114","KNDJP3A57K7632791","2019","Kia","Soul","+","40007","15999","0","14923","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-20","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","18761","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-19","Used","D13170A","1GNUKJE33AR137796","2010","Chevrolet","Suburban","LT","90312","0","0","18886","Other","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
