"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-09","Used","22K91A","3PCAJ5M30KF106410","2019","INFINITI","QX50","ESSENTIAL","44583","0","0","35000","Blue","Graphite","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-09","Used","21C944A","1GCPYEEK7MZ381071","2021","Chevrolet","Silverado 1500","RST","2500","55000","0","46800","Gray","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","Used","DP54718","3C4NJDBB0JT177113","2018","Jeep","Compass","Latitude","31105","28995","0","24989","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-08","Used","ED14226A","3FA6P0H7XHR227205","2017","Ford","Fusion","SE","0","0","0","0","White","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","CON295880","WDDUG8FB4HA295880","2017","Mercedes-Benz","S-Class","S 550","49307","0","0","55977","Gray","Black","4","4.7L V8 BiTurbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-08","Used","KP2304","JM3KE2CY3G0739792","2016","Mazda","CX-5","Touring","74521","0","0","18000","Silver","Black","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","26.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","Used","GP5132","1GKS2HKJ6HR154330","2017","GMC","Yukon XL","Denali","73612","55825","0","50000","Gray","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic with Overdrive","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-08","Used","GP5133","1G6DG1E36E0153269","2014","Cadillac","CTS Coupe","Performance","44873","25000","0","23500","White","Cashmere","2","3.6L V6 DI VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-07","Used","E14143A","2FMPK4K95JBB99179","2018","Ford","Edge","Titanium","50276","0","0","0","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","Used","DP54717","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","6068","52995","0","48989","Gray","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-07","Used","KP2302","5NPD84LF6JH240904","2018","Hyundai","Elantra","SEL","59260","0","0","16500","Silver","Gray","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-07","Used","P17488","1G1ZD5ST1LF092018","2020","Chevrolet","Malibu","LT","44898","0","0","22987","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","Used","JM515A","ZACCJBBBXHPE81868","2017","Jeep","Renegade","Latitude","63255","24995","0","19559","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","22995","Other","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","JM459A","1C4HJXEN4LW327676","2020","Jeep","Wrangler","Unlimited Sahara","33063","51995","0","47513","Other","Black","4","2.0l I4 Dohc","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","HP57095","1FTYR1ZM7GKA08762","2016","Ford","Transit Cargo Van","Base","140393","24999","0","24996","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-06","Used","DP54715","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","58949","0","0","32357","Brown","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DP54714","1C6RR7LG0JS221139","2018","Ram","1500","Big Horn","32119","39995","0","35678","Black","Diesel Gray/black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","HP57097","1FTEW1E50JFB34214","2018","Ford","F-150","Lariat","59068","44995","0","42983","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","KN2300","5XYPGDA3XKG438323","2019","Kia","Sorento","LX","72959","0","0","22500","Other","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-05","Used","HP57093","1FT7W2BT2HEF02717","2017","Ford","Super Duty F-250 SRW","Lariat","35655","71995","0","68999","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","HP57094","1FT7W2BT3HED65545","2017","Ford","Super Duty F-250 SRW","King Ranch","19235","0","0","69999","Red","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","DP54709","2CNFLNEW6A6346182","2010","Chevrolet","Equinox","LT","114968","12995","0","8688","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DP54712","5UXTR9C56JLD72099","2018","Bmw","X3","xDrive30i","48984","0","0","36995","White","Oyster","4","2.0l I4 Twinpower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DP54713","2GNAXJEVXJ6104716","2018","Chevrolet","Equinox","LT","43118","0","0","24984","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DP54711","1C4RJFBG8JC127547","2018","Jeep","Grand Cherokee","Limited","51118","37995","0","33620","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DM293A","1C4SDJCT4KC717799","2019","Dodge","Durango","R/T","49834","45995","0","41989","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","DP54710","2C4RC1BG9LR130545","2020","Chrysler","Pacifica","Touring L","36453","41995","0","37450","White","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","Used","KP2301","19UDE2F37KA012399","2019","Acura","ILX","Sedan","20219","0","0","25500","Gray","Ebony","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-05","Used","P17479","3FA6P0HD5ER168131","2014","Ford","Fusion","SE","82965","0","0","0","Red","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","H56864A","1FTFW1ET8DFD03774","2013","Ford","F-150","Lariat","93758","29995","0","26516","Blue","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","Used","P17486","2GNAXTEX6J6306725","2018","Chevrolet","Equinox","LT","40415","0","0","0","Gray","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17484","2GNAXKEV1K6207532","2019","Chevrolet","Equinox","LT","36600","0","0","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17483","3FA6P0T98LR172772","2020","Ford","Fusion","SE","45148","0","0","0","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17485","3FADP4BJ1KM133379","2019","Ford","Fiesta","SE","55725","0","0","0","Gray","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17481","3G1BE6SM7HS525857","2017","Chevrolet","Cruze","LT","42263","0","0","0","Silver","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17480","JM1DKFB72J1330288","2018","Mazda","CX-3","Sport","15654","0","0","21874","Black","","4","SKYACTIV®-G 2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic","","27.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","P17482","1G1ZD5ST6LF078244","2020","Chevrolet","Malibu","LT","47268","0","0","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","Used","ED14178A","1FMCU0DG7CKC60926","2012","Ford","Escape","XLT","68368","0","0","10379","Beige","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-04","Used","H57051A","1FTEX1EM5BFA79703","2011","Ford","F-150","STX","138580","16995","0","13989","White","Steel Gray","2","3.7L V6 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-02","Used","H56932A","2HNYD2H65AH521766","2010","Acura","MDX","Technology","120735","16995","0","14999","Black","Ebony","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-02","Used","E14159A","1GTP9EED3MZ222224","2021","GMC","Sierra 1500","AT4","9311","0","0","59841","Red","Jet Black With Kalahari Accent","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","Used","E14114B","1FMCU0GD2JUC68063","2018","Ford","Escape","SE","32279","0","0","20965","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","Used","E14122A","5NPEB4AC8BH056676","2011","Hyundai","Sonata","GLS","138401","0","0","8225","Blue","Gray","4","2.4L 4-Cylinder DGI 198 hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","22.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","Used","CM131A","NM0GE9G75E1154371","2014","Ford","Transit Connect","Titanium","119523","18995","0","14969","Silver","Medium Stone","4","Duratec 2.5l I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-01","Used","F14111A","1GC0KXCG8CZ178735","2012","Chevrolet","Silverado 2500HD","LT","21025","0","0","29816","Blue","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-01","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34424","46995","0","44998","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","ED14068A","1FMCU9GD5KUA59731","2019","Ford","Escape","SE","18235","0","0","25947","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","E14123A","2FMDK3J97CBA03020","2012","Ford","Edge","SEL","105220","0","0","0","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","H57068A","1FM5K8GT7EGC33673","2014","Ford","Explorer","Sport","99072","26995","0","24481","Silver","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","CM100A","1FMCU9GD7JUB21404","2018","Ford","Escape","SE","13973","26995","0","22630","White","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","Used","P17473","5NPD84LF3JH221744","2018","Hyundai","Elantra","SEL","70278","0","0","16629","Blue","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","Used","E14130A","1FTEX1EPXJKC63986","2018","Ford","F-150","","55545","0","0","35486","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","Used","DP54699","3FA6P0HD6JR284478","2018","Ford","Fusion","SE","13105","24385","0","22996","Gray","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54700","1GNSKBKC4JR152793","2018","Chevrolet","Tahoe","LT","50259","55995","0","51634","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54701","1FA6P8TH4J5169017","2018","Ford","Mustang","EcoBoost","11549","26675","0","29519","White","Ebony","2","Ecoboost 2.3l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54590A","1FM5K8D81JGB27844","2018","Ford","Explorer","XLT","48056","36995","0","32443","Red","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","HP57085","1FM5K8GT4JGB05496","2018","Ford","Explorer","Sport","53232","39995","0","36878","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","DP54703","3GKALVEVXKL270280","2019","Gmc","Terrain","SLT","52797","0","0","27996","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54702","1GYKNDRS8JZ119329","2018","Cadillac","Xt5","Luxury","40517","40995","0","36959","White","Sahara Beige","4","3.6l V6 Di Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-28","Used","E14173A","1FTEW1EP0GKE59351","2016","Ford","F-150","","47087","0","0","0","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-28","Used","H24598A","NM0LS7BN4DT162093","2013","Ford","Transit Connect","XLT","142010","14995","0","10994","Blue","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-28","Used","H24564A","1FTFX1EF3FFA85754","2015","Ford","F-150","XLT","126051","29995","0","27994","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","HP57082","1FTER4FH7KLA81886","2019","Ford","Ranger","XLT","14701","42995","0","38555","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","H57081A","1FT8W3BT7BEC06092","2011","Ford","Super Duty F-350 SRW","Lariat","117987","39995","0","37597","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","DP54613B","ZACCJBCT0GPC93558","2016","Jeep","Renegade","Trailhawk","112064","22995","0","17220","Orange","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","H24653A","1C4HJWDG8HL693940","2017","Jeep","Wrangler Unlimited","Unlimited Sport","40508","38995","0","34765","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","H56959B","2FMPK4K98HBB75212","2017","Ford","Edge","Titanium","55796","28995","0","24997","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","22K3B","5XYKT3A16DG418877","2013","Kia","Sorento","LX","120220","0","0","11000","Silver","Beige","4","2.4l I4 Mpi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-16","Used","E14117A","1FMCU9J94FUB37166","2015","Ford","Escape","Titanium","38618","0","0","18994","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-15","Used","H23949A","NM0LS7BN6AT035941","2010","Ford","Transit Connect","XLT","164336","9995","0","7815","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-14","Used","CP2237","2A8HR44E99R525088","2009","Chrysler","Town & Country","LX","28656","27160","0","0","White","Medium Slate Gray/light Shale","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-11","Used","DM273A","1C4SDJCT4HC857313","2017","Dodge","Durango","R/T","67718","38995","0","33922","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20801","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17446","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","0","0","30901","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","D21D235A","3C6MR5AJ0FG638708","2015","Ram","2500","Tradesman","44309","0","0","0","Gray","Black","2","6.4l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
