"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-08-28","Used","HP57047","MAJ6P1CL1JC169015","2018","Ford","EcoSport","SES","38718","22995","0","20988","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-28","Used","H24322B","2LMDJ8JK4BBJ15781","2011","Lincoln","MKX","Base","111159","0","0","12961","Black","Charcoal Black","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-28","Used","HP57049","1ZVHT85H085193110","2008","Ford","Mustang","GT Premium","30944","32995","0","29981","Black","Charcoal Black/charcoal Black","2","4.6L V8 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","15.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-27","Used","HP57000","2FMPK4J95LBA79614","2020","Ford","Edge","SEL","12523","39995","0","35979","Red","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-27","Used","E14104A","1FM5K8D86FGB09914","2015","Ford","Explorer","XLT","123157","0","0","18595","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-27","Used","GP5081","1GKKNULS1JZ206069","2018","GMC","Acadia","SLT","44620","36775","0","34500","Silver","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-26","Used","E13898A","1FTER4FH5KLA37238","2019","Ford","Ranger","","15389","0","0","39708","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-26","Used","HP57034","1FMCU9GD1KUB25580","2019","Ford","Escape","SE","23100","26995","0","24910","Blue","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57035","3FA6P0HD3JR284275","2018","Ford","Fusion","SE","25313","23995","0","19977","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57019","1FM5K8D88JGC78020","2018","Ford","Explorer","XLT","32740","0","0","34994","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57020","1FTEW1E4XKFC57706","2019","Ford","F-150","Lariat","23861","54995","0","52987","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26968","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57043","1FT7W2B60JEC04232","2018","Ford","Super Duty F-250 SRW","XL","53160","47995","0","44688","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57044","1FT7W2B65HEB20241","2017","Ford","Super Duty F-250 SRW","XLT","57417","47995","0","44994","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57048","2FMPK4G96JBB78334","2018","Ford","Edge","SE","35942","26995","0","24699","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57046","1FMCU9G60LUA96253","2020","Ford","Escape","SE","18725","29995","0","27940","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57045","1FT7X2B66FEA62800","2015","Ford","Super Duty F-250 SRW","XLT","54393","36995","0","33859","White","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","H23896A","1FTEW1E59KFA69185","2019","Ford","F-150","XLT","32743","53995","0","49859","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","HP57024","1FTEW1E5XJFC87392","2018","Ford","F-150","XLT","91977","37995","0","34994","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","KP2276","58ABZ1B10KU008688","2019","Lexus","ES","","26360","0","0","0","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-speed Automatic","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-26","Used","C21J186","1C4PJMMX4MD237826","2021","Jeep","Cherokee","Latitude Lux","1","38850","0","0","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-26","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32989","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","22C13B","5TEPX42N79Z626913","2009","Toyota","Tacoma","4WD Reg I4 MT (Natl)","138422","18500","0","16500","Silver","Graphite","2","2.7L I4 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-26","Used","21B95A","5N1AZ2MS5KN113915","2019","Nissan","Murano","SL","11933","0","0","34500","White","Cashmere","4","3.5L V6 DOHC 24V","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT with Xtronic","","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-25","Used","CN2227","2C4RDGCG4LR179229","2020","Dodge","Grand Caravan","SXT","51334","0","0","26976","Silver","Black/light Graystone","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-25","Used","CN2226","2C4RDGEG1KR707336","2019","Dodge","Grand Caravan","GT","57614","0","0","25997","Red","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-25","Used","H24426A","1FM5K8GTXFGC35841","2015","Ford","Explorer","Sport","148577","22995","0","19494","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","HP57029","1FT7X2BT1CEB78522","2012","Ford","Super Duty F-250 SRW","Lariat","125997","32995","0","29999","White","Black","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","21C348B","1FAHP3GN8BW153877","2011","Ford","Focus","SES","99277","8500","0","6500","Silver","Medium Stone","4","2.0L 4-Cylinder EFI DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-25","Used","HP57038","2FMPK4K97JBB94405","2018","Ford","Edge","Titanium","50225","32995","0","30966","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","HX57042","1FA6P0HDXF5105806","2015","Ford","Fusion","SE","84917","17995","0","15983","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","E14060A","2FMPK4G94JBB98985","2018","Ford","Edge","SE","13705","0","0","25918","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","P17417","3LN6L5FC2JR614951","2018","Lincoln","MKZ","Reserve","60271","0","0","30950","White","","4","3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","P17416","1FMCU9HD2JUB34124","2018","Ford","Escape","SEL","31043","0","0","23820","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","P17419","KNDPN3ACXK7507086","2019","Kia","Sportage","EX","32578","0","0","25926","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","E13912A","1FTEW1EG0JFB65738","2018","Ford","F-150","","37211","0","0","40420","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","P17420","2FMPK4K93JBC06002","2018","Ford","Edge","Titanium","33586","0","0","30858","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","P17418","1FMCU9G62LUA30612","2020","Ford","Escape","SE","19470","0","0","27316","Green","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","KN2275","1FMCU9G96HUA34003","2017","Ford","Escape","SE","61611","0","0","19997","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-24","Used","KN2273","5XXGT4L30KG283908","2019","Kia","Optima","LX","26253","0","0","20897","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-24","Used","21C809B","2G1WC5E31C1198834","2012","Chevrolet","Impala","LTZ","84827","0","0","10900","Silver","Gray","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-23","Used","H24362A","1FTMF1CM5EKE45432","2014","Ford","F-150","XL","112229","15995","0","13895","Green","Steel Gray","2","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-23","Used","HP57040","1FTFW1E81MFB15772","2021","Ford","F-150","XLT","2746","62270","0","59990","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-23","Used","HP57039","3FA6P0H72JR175851","2018","Ford","Fusion","SE","31360","22995","0","20981","Black","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-23","Used","JM451A","2C3CDZC98FH716038","2015","Dodge","Challenger","SRT Hellcat","22458","57995","0","54943","Black","Black/ruby Red","2","6.2l V8 Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-22","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","42224","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-21","Used","21C715A","1G1ZD5ST6JF221562","2018","Chevrolet","Malibu","LT","44840","23000","0","21220","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-21","Used","JM497A","1N4AA6AP1JC375644","2018","Nissan","Maxima","3.5 SV","42534","26995","0","22710","Blue","Cashmere","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-20","Used","HP57033","1FM5K8D81GGC75128","2016","Ford","Explorer","XLT","58597","26995","0","24887","Brown","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-17","Used","DP54659","1C4HJXDG2JW112586","2018","Jeep","Wrangler","Unlimited Sport","38255","44995","0","39445","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","Used","21C881A","1GC0KVCG7EF185734","2014","Chevrolet","Silverado 2500HD","Work Truck","100238","29000","0","27250","Red","Dark Titanium","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-17","Used","H24324B","5J6RW2H96HL035389","2017","Honda","CR-V","Touring","54469","29995","0","27819","White","Black","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","HP57022","1FM5K8GT3JGC13219","2018","Ford","Explorer","Sport","26118","42995","0","39996","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-10","Used","P17406","1FMCU9GD5JUB63845","2018","Ford","Escape","SE","27761","0","0","21815","White","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","KP2262","1C4PJMDS4FW612593","2015","Jeep","Cherokee","Limited","81087","0","0","18498","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","24565","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-14","New","E14124","1FTEX1EB0MFC42680","2021","Ford","F-150","XL","0","41680","39849","0","White","Dark Slate","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-13","New","E14109","1FMCU9DZ9MUB11185","2021","Ford","Escape","Titanium Hybrid","0","40185","38638","0","White","Ebony/sandstone","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","AWD","eCVT","New Ford","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-13","New","HD24599","1FMSK8FH7MGB63333","2021","Ford","Explorer","Limited","0","52655","50626","52655","White","Ebony Leather","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-13","New","22K84","KNDPM3AC3N7995904","2022","Kia","Sportage","LX","10","25815","24787","0","Black","Black","4","2.4 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-13","New","F14110","1FT8W4DT2NEC07173","2022","Ford","Super Duty F-450 DRW","","0","87805","83393","0","Gray","Black Lthr","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-11","New","HD24563","1FMSK8DH3MGB41297","2021","Ford","Explorer","XLT","0","38565","37165","38565","Gray","Ebony Cloth","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-07","New","HD24550","1FTFW1E83MFC22838","2021","Ford","F-150","","0","60175","56254","60175","Black","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-06","New","C21J177","1C4RJKAG6M8163304","2021","Jeep","Grand Cherokee L","Altitude 4x4","0","44235","43528","44325","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-05","New","HE24532","1FT8W2BT8NEC01787","2022","Ford","Super Duty F-250 SRW","","0","82045","77162","82045","Black","Black Onyx Leat","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-03","New","ED14102","1FTEW1EP5MFC01704","2021","Ford","F-150","XLT","0","51595","48336","54590","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14106","1FT8W3BN0NEC24391","2022","Ford","Super Duty F-350 SRW","XL","0","52910","50225","0","Gray","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14100","1FTEW1EP9MFC22202","2021","Ford","F-150","","0","64885","60662","0","Gray","Black Lthr","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14104","1FTEW1EP0MKE35207","2021","Ford","F-150","XLT","0","52690","49340","0","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14099","1FMJK1MT6MEA35347","2021","Ford","Expedition Max","Platinum","0","82285","79018","0","Black","Ebony Lthr","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14105","1FMCU9BZ2MUA09584","2021","Ford","Escape","SE Hybrid","0","31420","30278","0","Blue","Dark Earth","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","AWD","eCVT","New Ford","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","New","E14101","1FMCU0BZXMUA03818","2021","Ford","Escape","SE Hybrid","0","32910","31650","0","Gray","Dark Earth","4","2.5L iVCT","Gas/Electric Hybrid","2WD Sport Utility Vehicles","FWD","eCVT","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-30","New","DM291","1C6SRFFT8MN761524","2021","Ram","1500","Big Horn","0","59360","55769","55610","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-30","New","DM290","1C6SRFFT1MN761476","2021","Ram","1500","Big Horn","22","59260","55677","55510","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-28","New","E14098","1FTFX1E53MKE16201","2021","Ford","F-150","XL","0","42260","40381","0","Silver","Dark Slate","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-28","New","21K384","5XYRK4LFXMG068640","2021","Kia","Sorento","SX Prestige","13","42585","40658","0","White","Gray","4","2.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-27","New","E14096","1FTEX1EP8MFC22205","2021","Ford","F-150","XL","0","43775","41760","0","White","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
