"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-24","Used","H57385A","1FMSK8DH3MGA03050","2021","Ford","Explorer","XLT","18074","43995","0","41953","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-23","Used","DP55080","1C6SRFFTXLN409365","2020","Ram","1500","Big Horn/Lone Star","27949","0","0","43069","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-23","Used","P17886","2A4RR8DG2BR747007","2011","Chrysler","Town & Country","Touring-L","115241","0","0","0","Blue","Black/light Graystone Interior","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","Used","DP55079","2C4RC1EGXHR656072","2017","Chrysler","Pacifica","Touring L Plus","103573","23995","0","20784","Gray","Toffee/cognac/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-22","Used","FD14693B","1FADP3F25JL239184","2018","Ford","Focus","SE","91376","0","0","0","Red","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","Used","DN130A","1FM5K8GC0LGB39826","2020","Ford","Explorer","ST","34715","0","0","47919","Red","Ebony With Light Slate Uppers","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-20","Used","P17884","JN8AF5MVXHT754088","2017","Nissan","JUKE","","81407","0","0","0","Other","","4","I4","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT with Xtronic","","26.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-19","Used","HP57478","3FA6P0T95JR143050","2018","Ford","Fusion","SE","49720","24995","0","22959","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-19","Used","HP57477","1FMCU9GD8HUD27793","2017","Ford","Escape","SE","75832","0","0","18814","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-19","Used","P17875","1FMSK8DHXLGA68623","2020","Ford","Explorer","XLT","33166","0","0","0","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
