"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-23","Used","HP57156","1GTW7AFG9L1236029","2020","GMC","Savana Cargo Van","Work Van","21243","47995","0","45871","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","H24855A","2FMGK5C84DBD06030","2013","Ford","Flex","SEL","170526","14995","0","10836","Silver","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","P17545","2C3CDXJG1FH926227","2015","Dodge","Charger","SXT","54002","0","0","0","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17541","19UDE2F37KA012399","2019","Acura","ILX","Base","21275","0","0","0","Gray","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17543","3G1BE6SM6HS508838","2017","Chevrolet","Cruze","LT","31635","0","0","0","Black","Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17547","1FD8W3G66LED30922","2020","Ford","Super Duty F-350 DRW","","2","0","0","0","White","","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17544","1FM5K8D82JGB86773","2018","Ford","Explorer","XLT","58176","0","0","0","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17542","5XXGR4A66FG410047","2015","Kia","Optima","SX","19246","0","0","0","Gray","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17538","1GC2KUEG9HZ336463","2017","Chevrolet","Silverado 2500HD","Work Truck","30915","0","0","0","Silver","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17539","2FMHK6C81KBA16187","2019","Ford","Flex","SEL","32776","0","0","0","Other","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17546","5GAEVBKW1JJ132427","2018","Buick","Enclave","Premium Group","37372","0","0","0","Other","","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","P17540","2C4RDGCG6LR166966","2020","Dodge","Grand Caravan","SXT","60025","0","0","0","Black","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-23","Used","C21J231B","1G1PC5SB5F7289001","2015","Chevrolet","Cruze","LT","19965","0","0","14994","Beige","Brownstone","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-23","Used","CP2285","4JGDA5HB4GA678879","2016","Mercedes-Benz","GLE","GLE 350","70244","0","0","0","Black","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-23","Used","STK465791","4S4WMACDXL3465791","2020","Subaru","Ascent","Premium","34522","0","0","37900","White","Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-23","Used","HP57174","1FTFW1E5XKKE90019","2019","Ford","F-150","Lariat","20231","58995","0","53994","Green","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","H57134A","1FMJU1J54CEF36185","2012","Ford","Expedition","XLT","141015","15995","0","14494","Red","Stone","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-23","Used","HP571","1FMSK8DH0MGB20214","2021","Ford","Explorer","XLT","6992","0","0","44869","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","DP54792","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","36969","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","GP5067B","1FTFW1EF7BFD37325","2011","Ford","F-150","","151590","0","0","19500","White","Pale Adobe","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","GP5200","1GBJK34678E142041","2008","Chevrolet","Silverado 3500HD","WT","51770","0","0","32000","Red","Dark Titanium","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2271A","2A4RR5D14AR337026","2010","Chrysler","Town & Country","Touring","153389","0","0","0","Blue","Medium Slate Gray/light Shale","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2284","1C4JJXP62MW720018","2021","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","6946","0","0","59990","Silver","Black","4","2.0l I4 Dohc","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2255A","1C4RJFCG5EC448708","2014","Jeep","Grand Cherokee","Overland","96917","0","0","23494","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","KP2337","1C4RJFCG9JC321602","2018","Jeep","Grand Cherokee","Overland","46009","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","H57151B","3FADP4EJ2EM106286","2014","Ford","Fiesta","SE","96346","10995","0","8795","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","KP2338","2C4RDGCG4LR179229","2020","Dodge","Grand Caravan","SXT","51335","0","0","0","Silver","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","KP2336","3GNAXSEV3JL357393","2018","Chevrolet","Equinox","LT","27228","0","0","26500","Blue","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CN2283","1C4RJFBG8JC143828","2018","Jeep","Grand Cherokee","Limited 4X4","28543","0","0","37589","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","H24701A","1FMCU9D70AKB92986","2010","Ford","Escape","XLT","54846","11995","0","9973","Red","Charcoal Black","4","2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","H24662A","3FAHP0HAXAR400831","2010","Ford","Fusion","SE","49568","10995","0","8909","Silver","Charcoal Black","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","H24702A","3MEHM0HA2AR659590","2010","Mercury","Milan","Base","45103","9995","0","7973","Black","Dark Charcoal","4","2.5L I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","H24679A","3FAHP0HA9AR422724","2010","Ford","Fusion","SE","49041","10995","0","8952","Silver","Charcoal Black","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","Used","DP54793","3VW6T7AU9MM000915","2021","Volkswagen","Golf Gti","","12002","0","0","36443","White","","4","2.0l Tsi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","7-Speed DSG Automatic with Tiptronic","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","DP54794","1FTEW1EB8KFC61316","2019","Ford","F-150","XL","27319","39800","0","38081","Red","Medium Earth Gray","4","3.3l V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JN112A","1C4PJMBN8KD372807","2019","Jeep","Cherokee","Trailhawk","32300","0","0","0","Beige","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","DL362A","3C6LD5AT1CG325917","2012","Ram","2500","ST","208345","19995","0","15699","White","Dark Slate/medium Graystone In","2","Hemi 5.7l V8 Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JN120A","3C4NJDCB7KT654071","2019","Jeep","Compass","Limited","19052","0","0","0","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","JM576A","5TDDW5G14FS117999","2015","Toyota","Sequoia","Platinum","56926","46995","0","41647","Black","Gray","4","I-force 5.7l V8 Dohc Vvt-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","JM552A","1C4RJFBG9LC399463","2020","Jeep","Grand Cherokee","Limited","20892","0","0","42860","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DP54788","1FTER4FH7KLA81886","2019","Ford","Ranger","XLT","14701","35490","0","36498","White","Ebony","4","Ecoboost 2.3l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","CN2278","1C4HJXFNXMW670329","2021","Jeep","Wrangler","Unlimited Rubicon 4X4","17076","0","0","54990","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","Used","CN2280","1C6SRFFTXMN676460","2021","Ram","1500","Big Horn Crew Cab 4x4","16701","0","0","49999","White","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","Used","E14063A","2FMHK6C80FBA15733","2015","Ford","Flex","SEL","68091","0","0","21856","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-21","Used","DP54790","2C4RC1GG3JR195123","2018","Chrysler","Pacifica","Limited","45850","0","0","36896","White","Black/diesel","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38466","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","CN2276","ZACCJBCT8GPD23521","2016","Jeep","Renegade","Trailhawk 4X4","60883","0","0","21900","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","19338","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","ED14344A","1FMCU0GD3KUA68388","2019","Ford","Escape","SE","23436","0","0","26710","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","DP54786","1D7RV1CT3BS684284","2011","Ram","1500","Big Horn","88839","22995","0","18995","Red","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","21C883A","2GCVKPEC3K1182845","2019","Chevrolet","Silverado 1500 LD","LT","27705","41000","0","38500","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","HP57171","1FM5K8D83GGC95204","2016","Ford","Explorer","XLT","66001","30995","0","27997","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-20","Used","KN2335","5XYPH4A56LG634596","2020","Kia","Sorento","EX","22451","0","0","35750","Black","Black","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","AP54781","1GT12PEG4KF131624","2019","GMC","Sierra 2500HD","SLE","51916","0","0","0","Gray","","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","P17536","1FTFX1ET9EFA67876","2014","Ford","F-150","","59132","0","0","29345","Black","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","CN2277","1C6SRFFT9KN741831","2019","Ram","1500","Big Horn Crew Cab 4x4","28734","0","0","44989","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","Used","JM577B","19XFC1F78JE002664","2018","Honda","Civic","EX-L","45905","27995","0","23338","Other","Black","4","1.5l I-4 Di Dohc Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","32.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","DP54787","WMWXU1C52K2H73561","2019","Mini","Cooper","Classic","34601","27995","0","23999","Black","Carbon Black","4","1.5l 12v Twinpower Turbo","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Steptronic","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","DM304A","1C6SRFJT2KN861915","2019","Ram","1500","Laramie","35194","52995","0","49976","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","JM539D","2FMHK6CC6CBD20427","2012","Ford","Flex","SEL","97130","16995","0","12918","Other","Charcoal Black","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","HP57173","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12634","42995","0","39994","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-20","Used","HP57172","1FT7W2B63HEC40233","2017","Ford","Super Duty F-250 SRW","Lariat","29136","59995","0","56994","Black","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-18","Used","E14231A","1FMJK1JT8LEA79840","2020","Ford","Expedition Max","XLT","23506","0","0","65995","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","P17481A","KNDJP3A57G7847014","2016","Kia","Soul","Plus","58539","0","0","15335","Red","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","P17526A","1FTPW14V47KC85955","2007","Ford","F-150","XLT","46193","0","0","16995","Green","Medium Flint","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-18","Used","H24785A","1FTFW1EF2GFB55779","2016","Ford","F-150","Lariat","87955","39995","0","37961","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-18","Used","JM543A","1C4RJFJT2LC137301","2020","Jeep","Grand Cherokee","Summit","34430","57995","0","53280","Red","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54783","3C4NJDCB5JT435334","2018","Jeep","Compass","Limited","35950","34995","0","30699","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54785","2A4RR5D1XAR113890","2010","Chrysler","Town & Country","Touring","116954","29460","0","8985","Black","Medium Slate Gray/light Shale","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54782","3C4NJDBB3JT307191","2018","Jeep","Compass","Latitude","52447","30995","0","26046","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","H24871A","1FTFW1EG9FKE81769","2015","Ford","F-150","Lariat","136663","32995","0","29769","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-17","Used","GN5195","1GCPYFED9KZ181281","2019","Chevrolet","Silverado 1500","LT Trail Boss","32760","56000","0","52500","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","Used","JN114A","3C4NJDBB6KT787003","2019","Jeep","Compass","Latitude","18081","32995","0","28900","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54763B","1VWAT7A30FC112119","2015","Volkswagen","Passat","1.8T S","73185","18995","0","14965","Other","Moonrock Gray","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","JN118A","1C4PJMDN6KD233384","2019","Jeep","Cherokee","Limited","32226","37995","0","33995","White","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-16","Used","H57123A","1FM5K8GT8HGD50862","2017","Ford","Explorer","Sport","54695","0","0","33899","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
