"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-05","Used","GP5424A","1GCVKREH7EZ170278","2014","Chevrolet","Silverado 1500","LT","68671","28000","0","25000","Silver","Jet Black","4","EcoTec3 4.3L V6 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Used","CP2433","1G1BE5SM6J7194249","2018","Chevrolet","Cruze","LT","44267","0","0","21896","Brown","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","40.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Used","DP54999A","1C4PJLCB4FW683658","2015","Jeep","Cherokee","Latitude","60608","0","0","17991","White","Black","4","2.4L I4 PZEV MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-04","Used","P17821","1FT7W2BT5KEG43773","2019","Ford","Super Duty F-250 SRW","Lariat","86976","69995","0","61999","Red","Black / Dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Used","P17549A","4T1G11AK0LU978637","2020","Toyota","Camry","","47610","31995","0","26764","White","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-Speed Automatic","","28.0","39.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Used","TUSE14139A","1C4RJFAG4KC578607","2019","Jeep","Grand Cherokee","Altitude","23565","41995","0","36987","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-03","Used","P17793A","1FTFX1EG9JKE37468","2018","Ford","F-150","XLT","69023","35995","0","30984","Red","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-03","Used","P17819","1FT8W4DT9KED35504","2019","Ford","Super Duty F-450 DRW","Lariat","106191","75995","0","69547","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-03","Used","HP57425","3FMCR9C69MRA30395","2021","Ford","Bronco Sport","Outer Banks","23469","0","0","39435","Blue","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-03","Used","JN338B","1VWBS7A36FC057845","2015","Volkswagen","Passat","","97331","0","0","14905","White","","4","1.8L 4-Cylinder DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-03","Used","P17814","3KPF24AD0LE164924","2020","Kia","Forte","LXS","18760","24995","0","20985","Gray","Gray","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-02","Used","DP55018","1C4HJXFG9JW254513","2018","Jeep","Wrangler","Unlimited Rubicon","44630","50995","0","48882","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","JN311A","1C6RR7KT0KS532053","2019","Ram","1500 Classic","Tradesman","36007","0","0","34553","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","JN199C","2C3CDZAG3JH130910","2018","Dodge","Challenger","SXT","66652","0","0","25216","Red","","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","HP57422","1FTYE1ZM5JKB01864","2018","Ford","Transit Van","Base","114020","34995","0","31480","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","H57210A","1G1PC5SB8E7192289","2014","Chevrolet","Cruze","1LT","96894","13995","0","11931","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","DP54937A","2C4RDGEG2JR324049","2018","Dodge","Grand Caravan","GT","77033","24995","0","20957","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","DN184B","5J6RM4H52FL056543","2015","Honda","Cr-v","EX","125063","22995","0","17581","Gray","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-29","Used","F14598A","1FTBF2B65LEE23457","2020","Ford","Super Duty F-250 SRW","XL","3252","59995","0","53874","Black","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-28","Used","P17810","3FMCR9D98MRA05920","2021","Ford","Bronco Sport","Badlands","10079","45995","0","41980","Black","Ebony/brown","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","DN221A","1C4RDJAG7FC114260","2015","Dodge","Durango","SXT","78022","25995","0","22994","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Used","DN195C","1D7RV1GT4AS129451","2010","Dodge","Ram 1500","SLT","77121","24995","0","17694","Gray","Dark Slate","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DN231A","2C3CDXCT0JH273277","2018","Dodge","Charger","R/T","74817","37995","0","33566","Red","Brazen Gold/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DN216A","1FD0W5GN1LEE98614","2020","Ford","F-550sd","XL","12556","0","0","59999","White","Medium Earth Gray","4","7.3L V8 PFI OHV 16V Federal","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-27","Used","23K35A","3KPF24AD1KE009359","2019","Kia","Forte","LXS","37487","0","0","21991","Gray","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","P17778","1GCVKRECXHZ123092","2017","Chevrolet","Silverado 1500","LT","132836","31995","0","25943","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222311","30995","0","22272","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37987","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Certified","GP5433","1GKKNRL48LZ213439","2020","GMC","Acadia","SLE","24340","37275","0","34480","Black","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","JN356A","1C4HJXDN0MW525190","2021","Jeep","Wrangler","Unlimited Willys","19143","50995","0","47400","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Certified","JN354A","1C4HJXDG8JW319905","2018","Jeep","Wrangler","Unlimited Sport","31487","40995","0","36308","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Certified","DP54898A","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","34190","48995","0","44617","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-26","Certified","23K53A","3KPF34AD4LE139036","2020","Kia","Forte","GT-Line","39225","0","0","23991","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","Kia Certified","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Certified","DP55012","3C4NJDCB1KT724017","2019","Jeep","Compass","Limited","30093","31995","0","27735","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","JN333A","3C4NJDCB5NT140773","2022","Jeep","Compass","Limited","12090","37995","0","33981","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","JN239B","1C4PJMLX3KD368745","2019","Jeep","Cherokee","Latitude Plus","32733","30995","0","26797","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Certified","C22J112A","1C4HJXEGXKW638433","2019","Jeep","Wrangler Unlimited","Sahara Altitude","48691","0","0","44888","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","D22D140A","1C6SRFJT9NN109309","2022","Ram","1500","Laramie","4842","0","0","57999","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","JN343A","1C4HJXEN0MW621058","2021","Jeep","Wrangler","Unlimited Sahara","18261","54995","0","49345","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Certified","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","19658","57995","0","52964","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Certified","DN209A","1C6SRFFT4LN140604","2020","Ram","1500","Big Horn/Lone Star","37416","45995","0","41875","Gray","Lt Frost Beige/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-06","New","BVVZX4","1GNSKRKD8PR117930","2023","Chevrolet","Tahoe","RST","0","0","0","0","","Hva Jet Black / Victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-06","New","BMTMH1","1GCUDEET3NZ597489","2022","Chevrolet","Silverado 1500","RST","0","0","0","0","","Jet Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","New","22C397","1GCGTDENXN1219194","2022","Chevrolet","Colorado","4WD Z71","0","0","0","40245","Silver","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","New","23C12","1GNSKSKD8PR117014","2023","Chevrolet","Tahoe","Premier","0","0","0","83940","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","New","23C11","1GNSKRKD1PR116943","2023","Chevrolet","Tahoe","RST","0","0","0","67795","White","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","New","22C501","3GNKBKRS4NS232109","2022","Chevrolet","Blazer","RS","0","0","0","51120","White","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","New","22C470","1GCGTDEN2N1249502","2022","Chevrolet","Colorado","4WD Z71","0","0","0","41210","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","New","22C483","3GNAXUEV2NL279867","2022","Chevrolet","Equinox","LT","0","0","0","34130","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","New","22C500","1GCUDEED6NZ595728","2022","Chevrolet","Silverado 1500","RST","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","New","23C9","1GNSKDKDXPR115700","2023","Chevrolet","Suburban","Z71","0","0","0","70290","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","New","23C10","1GNEVGKW4PJ109378","2023","Chevrolet","Traverse","LT Cloth","0","0","0","0","","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","New","22C498","3GNAXUEV2NS230335","2022","Chevrolet","Equinox","LT","0","0","0","30990","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C496","1GB4YSEY9NF353740","2022","Chevrolet","Silverado 3500HD CC","Work Truck","0","0","0","0","","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C495","1GCUDEED1NZ590419","2022","Chevrolet","Silverado 1500","RST","0","0","0","57620","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22C494","1GCGTEEN9N1256999","2022","Chevrolet","Colorado","4WD ZR2","0","0","0","48450","Tan","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22C478","1GC4YPEY6NF353610","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","0","79255","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22B56","LRBAZLR44ND129469","2022","Buick","Envision","Preferred","0","0","0","34985","Silver","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","23C7","1GNSKFKDXPR108130","2023","Chevrolet","Suburban","Premier","0","0","0","82880","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","23K75","KNDEUCAA2P7367065","2023","Kia","Seltos","S","0","26765","0","0","Blue","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","23K74","KNDEPCAA2P7361242","2023","Kia","Seltos","LX","0","25560","0","0","White","Black","4","4cyl, 2.0L, 146.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22K305","5XYP5DHC0NG302542","2022","Kia","Telluride","SX","0","51830","0","0","Gray","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","New","23C6","1GNSKDKD5PR101123","2023","Chevrolet","Suburban","Z71","0","0","0","72390","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","New","22C491","3GCUDFED0NG634691","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","0","66075","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","22C443","1GCUYEED2NZ159107","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","0","53440","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","JN362","1C4PJMCX1ND525239","2022","Jeep","Cherokee","X","0","39880","0","39130","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","23K73","3KPF24AD4PE507384","2023","Kia","Forte","","0","21240","19291","21240","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","23K72","3KPF24AD7PE519335","2023","Kia","Forte","","0","21085","19291","21085","Gray","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","22B55","KL4MMFSL8NB133904","2022","Buick","Encore GX","Essence","0","0","0","33535","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","F14516","1FTBR3X85NKA50903","2022","Ford","Transit Cargo Van","Base","0","45545","43484","0","Black","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14654","2FMPK4J92NBA79167","2022","Ford","Edge","SEL","0","42535","40996","42535","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14545","1FTBW3UGXNKA54109","2022","Ford","Transit Cargo Van","Base","0","58200","55425","0","Blue","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","JN361","1C4RJKBGXN8625671","2022","Jeep","Grand Cherokee L","Limited","0","56835","0","55835","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","New","22C489","1GB4YSE7XNF311987","2022","Chevrolet","Silverado 3500HD CC","Work Truck","0","0","0","0","","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
