"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-13","Used","D21D5A","5TFUW5F11HX644350","2017","Toyota","Tundra 4WD","","37272","0","0","33897","White","Black","4","5.7l 8-cylinder Smpi Dohc","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","13.0","17.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","Used","D13731A","1FA6P8TH4G5266095","2016","Ford","Mustang","","59333","0","0","19595","Other","","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Automatic With Select-shift","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-12","Used","D20D369B","1GCVKRECXEZ205643","2014","Chevrolet","Silverado 1500","LT CREW CAB 4X4","79446","0","0","26728","Silver","Gray","4"," 5.3l V8 F","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","D21D1B","1N6BA0CC8AN304786","2010","Nissan","Titan","SE King Cab 4x4","147664","0","0","11996","Black","Tan","2"," 5.6l V8 ","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","DP54462","1C4NJRFB5HD107873","2017","Jeep","Patriot","High Altitude","27904","0","0","0","Gray","Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","JM264A","1C4RJFCG7HC904406","2017","Jeep","Grand Cherokee","Overland","35622","0","0","31673","Brown","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","DD13704B","2GCEK19N641140049","2004","Chevrolet","Silverado SS","Ext Cab 143.5&quot; WB","169104","0","0","14633","Blue","Dark Charcoal","2","Vortec 6.0L V8 SFI High-Output","Gasoline Fuel","4WD Standard Pickup Trucks","All Wheel Drive","4-speed Automatic Hd With Overdrive","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","Used","JM155B","1G1ZC5E06CF288654","2012","Chevrolet","Malibu","LT","61707","11995","0","7994","Gray","Ebony","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","KN2205","3KPFL4A82HE004390","2017","Kia","Forte","EX","36353","0","0","12999","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Used","P17166A","1FTEW1EPXKFA75837","2019","Ford","F-150","","17257","0","0","35948","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-11","Used","HP56789","2FMPK4J98JBB12523","2018","Ford","Edge","SEL","32985","0","0","24892","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56787","1GNERFKW2JJ148492","2018","Chevrolet","Traverse","LS","65712","21995","0","19929","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56792","2FMPK4J93JBB04359","2018","Ford","Edge","SEL","59870","0","0","22624","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56790","1FTEW1EP9JFA28376","2018","Ford","F-150","","31581","38995","0","36960","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56788","1GNERFKW4JJ147134","2018","Chevrolet","Traverse","LS","61944","21995","0","19895","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-10","Used","21C378A","3TMCZ5AN5JM175692","2018","Toyota","Tacoma","","54657","33575","0","33000","Orange","Graphite","4","3.5L V6 PDI DOHC 24V LEV3-ULEV70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","GP4950","1GNERFKW5JJ146543","2018","Chevrolet","Traverse","LS","78787","19175","0","19000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","JM261A","JHLRW2H51KX005075","2019","Honda","Cr-v","EX","24690","0","0","0","Other","","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","GP4949","3C4PDDBG6HT583869","2017","Dodge","Journey","SXT","75493","13125","0","13000","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","DP54432A","KNAFX4A82E5107785","2014","Kia","Forte","EX","44220","12995","0","8974","White","Gray","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","E13730A","5FPYK1F57BB008551","2011","Honda","Ridgeline","","140134","0","0","14876","Gray","Gray","4","3.5L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","Used","P17165","3C4NJCBB6JT186747","2018","Jeep","Compass","Latitude","27790","0","0","17586","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Aisin Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","Used","DP54458","1C6RR7LT8JS163570","2018","Ram","1500","Big Horn","30767","35995","0","31919","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","HP56776","1FT7W2BT7HEC58708","2017","Ford","Super Duty F-250 SRW","","51000","0","0","54997","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","Used","CN2064A","1HGCR2F36FA000606","2015","Honda","Accord Sedan","LX SEDAN","86502","0","0","12494","Black","Black","4","2.4l I4 ","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","Used","P17164","1FM5K8D80JGA65109","2018","Ford","Explorer","XLT","34757","0","0","29913","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-08","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30654","13470","0","16499","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","DP54454","2C4RC1BG0JR165410","2018","Chrysler","Pacifica","Touring L","29894","28995","0","24456","Silver","Black/lt Diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18675","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","JM293A","3TMCZ5AN4HM062889","2017","Toyota","Tacoma","TRD Sport","38211","35995","0","31890","Gray","","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","H56749A","3FAHP0CG8BR228103","2011","Ford","Fusion","SEL","124526","9995","0","7892","White","","4","3.0L V6 Flex Fuel","Flex Fuel Capability","4door MidSize Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-08","Used","KN2174","5XYPGDA31JG382920","2018","Kia","Sorento","LX","24338","0","0","20499","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","H23844A","1FMJK2A52BEF20402","2011","Ford","Expedition EL","Limited","160969","13995","0","11787","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-06","Used","DM139B","1GNKVGKD2HJ349774","2017","Chevrolet","Traverse","LT","24244","26995","0","22783","White","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","JM180A","KNAFK4A63G5567165","2016","Kia","Forte","LX","29031","14995","0","10429","Red","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","JM324C","1C3CDZAB0EN139503","2014","Dodge","Avenger","SE","74914","11995","0","7954","Silver","Black","4","2.4l I4 Pzev 16v Dual Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","CL186A","MAJ6P1CL5JC246498","2018","Ford","Ecosport","SES","25788","19995","0","15987","Black","Ebony Black","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","H56670A","2C4RDGCG6FR651211","2015","Dodge","Grand Caravan","SXT","110316","11995","0","9995","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-06","Used","D13693A","1FT7W2B64BEA78359","2011","Ford","Super Duty F-250 SRW","","135629","0","0","22851","Brown","Adobe","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","21C150C","5XXGM4A75FG475477","2015","Kia","Optima","LX","81924","0","0","10000","Silver","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","Used","D13290A","1FADP3F21EL304957","2014","Ford","Focus","SE","39893","0","0","8498","Red","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","E13773B","1FTFX1ET7DFC41295","2013","Ford","F-150","","72569","0","0","20945","Gray","Steel Gray","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","DD13801A","1FMCU0GD0HUF03232","2017","Ford","Escape","SE","25288","0","0","15481","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","DP54409A","1FMCU94759KA52301","2009","Ford","Escape","Limited","124776","10995","0","6894","Other","","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-05","Used","P17163","3FADP4BJ0DM119945","2013","Ford","Fiesta","SE","87868","0","0","6277","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-05","Used","21C406A","1GCGTEEN6H1306150","2017","Chevrolet","Colorado","4WD ZR2","39295","35975","0","34500","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","Used","KN2204","3KPFK4A7XJE165361","2018","Kia","Forte","LX","31959","0","0","12499","Blue","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","Used","21C384A","1GNSKJKC9HR238122","2017","Chevrolet","Suburban","Premier","69258","45275","0","43200","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-05","Used","JM307B","1C6JJTAG7LL115784","2020","Jeep","Gladiator","Sport","10524","41995","0","37703","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-04","Used","DP54404A","2GNALDEK9C6264687","2012","Chevrolet","Equinox","LT","158827","0","0","7337","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-04","Used","H23838A","1GC2KXCG6CZ302851","2012","Chevrolet","Silverado 2500HD","LT","97334","24995","0","22886","Silver","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-04","Used","H21986B","1FMCU9GX0FUB57856","2015","Ford","Escape","SE","131168","10995","0","8956","Blue","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-04","Used","H56712A","1FTEW1EP6JKD64932","2018","Ford","F-150","","33771","38995","0","34968","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-04","Used","HP56785","1C4NJDEB5GD758911","2016","Jeep","Compass","Latitude","59590","15995","0","12968","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-04","Used","H56615C","1FTRX14W28FB18177","2008","Ford","F-150","","173319","11995","0","9457","Black","Medium Flint","2","4.6L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-03","Used","HP56784","1G11A5SL8FF133710","2015","Chevrolet","Malibu","LS","52487","14995","0","12994","White","Jet Black Titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-03","Used","DP54449","3C6TRVCG9KE537511","2019","Ram","Promaster 2500","High Roof","43424","35995","0","31968","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-03","Used","D21D61A","2C4RDGCG4CR389085","2012","Dodge","Grand Caravan","SXT","121033","0","0","7499","Gray","Black","4","3.6L V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive"," Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","JL596C","2C3CDXHG6EH361882","2014","Dodge","Charger","SXT","119623","15995","0","11439","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","DP54446","1C6SRFFT6LN151040","2020","Ram","1500","Big Horn/Lone Star","8392","45995","0","41987","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","21C293B","3C4PDDAGXJT184728","2018","Dodge","Journey","SE","37441","17000","0","16294","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","21C262A","KMHH55LC5KU108869","2019","Hyundai","Elantra GT","N Line","8677","22475","0","21000","Black","Black","4","I4","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Shiftronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","21C295A","2T3DFREV5GW437622","2016","Toyota","RAV4","Limited","87376","0","0","18750","Blue","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","CN1948A","5TDDK3DCXGS134863","2016","Toyota","Sienna","XLE AWD","121268","20995","0","17449","Black","Bisque","4","3.5L V6 ","Gasoline Fuel","4WD Minivans","All Wheel Drive"," Automatic  with Overdrive","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-02","Used","P17161","1C4NJRFB6HD197129","2017","Jeep","Patriot","High Altitude","39834","0","0","16332","Black","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-02","Used","P17160","2GKFLSEK2G6169045","2016","GMC","Terrain","SLE","71761","0","0","14714","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-02","Used","HP56778","1FM5K8D86JGA54180","2018","Ford","Explorer","XLT","37132","31995","0","29831","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-01","Used","HP56770","1FM5K8D84JGB05742","2018","Ford","Explorer","XLT","59076","28995","0","26767","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-01","Used","KP2202","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","39800","0","34381","Blue","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","JM365A","3N1AB6AP7BL674376","2011","Nissan","Sentra","2.0 SR","116871","8995","0","4999","Silver","Charcoal","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Used","21C381A","1GNSKCE02DR373935","2013","Chevrolet","Tahoe","LTZ","81045","0","0","26200","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","GP4943","WA1LAAF79KD031743","2019","Audi","Q7","SE Premium Plus","4256","51000","0","49384","Gray","Black","4","3.0L TFSI V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","JM241C","2HGFA16579H353569","2009","Honda","Civic","LX","119797","9995","0","5995","Other","","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Compact 5-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Used","GP4876A","2FMDK4JC0EBB53135","2014","Ford","Edge","SEL","84121","15000","0","14300","Red","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
