"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-09-06","Used","HP57043","1FT7W2B60JEC04232","2018","Ford","Super Duty F-250 SRW","XL","53160","47995","0","44685","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-06","Used","CN2138A","3FAHP0GA6BR287401","2011","Ford","Fusion","S","144619","0","0","7987","White","Gray","4","2.5l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","23.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-06","Used","C21J172B","1C6RR7YT5GS408567","2016","Ram","1500","Rebel","57038","0","0","37989","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-06","Used","HP57040","1FTFW1E81MFB15772","2021","Ford","F-150","XLT","2746","62270","0","59991","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-04","Used","E14099A","1FMJU1MT5JEA52212","2018","Ford","Expedition","Platinum","33671","0","0","58595","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-04","Used","21C870A","3GCPYFEL4MG166164","2021","Chevrolet","Silverado 1500","LT Trail Boss","5593","64325","0","59995","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","GP5096","1G1125S35EU128200","2014","Chevrolet","Impala","LT","89965","16500","0","15500","Red","Jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","P17441","2C4RDGEG4KR711400","2019","Dodge","Grand Caravan","GT","59370","0","0","24751","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-03","Used","STK007389","5XYP3DHC7LG007389","2020","Kia","Telluride","EX","38094","0","0","48000","Purple","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","CN2171A","2C4RDGCG7HR862355","2017","Dodge","Grand Caravan","SXT","63786","0","0","19939","Gray","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","CN2232","2C4RC1BG9LR109565","2020","Chrysler","Pacifica","Touring L","66451","0","0","32979","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","CN2233","2C4RC1DG7LR176419","2020","Chrysler","Voyager","LXI","63082","0","0","28999","White","Alloy/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","CN2234","2C4RC1DG5LR147081","2020","Chrysler","Voyager","LXI","63576","0","0","28999","Red","Alloy/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-03","Used","C21J180A","1GKKVSKD8HJ101951","2017","GMC","Acadia Limited","Limited AWD","121637","0","0","23994","Black","Ebony","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-02","Used","HP57033","1FM5K8D81GGC75128","2016","Ford","Explorer","XLT","58597","26995","0","25887","Brown","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","HP57034","1FMCU9GD1KUB25580","2019","Ford","Escape","SE","23100","26995","0","24909","Blue","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","P17256A","1C3CCBCG4EN156534","2014","Chrysler","200","Limited","82661","0","0","10987","Blue","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","54938","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-02","Used","HP57020","1FTEW1E4XKFC57706","2019","Ford","F-150","Lariat","23861","54995","0","52988","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26969","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","HP57044","1FT7W2B65HEB20241","2017","Ford","Super Duty F-250 SRW","XLT","57417","47995","0","44993","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","HP57048","2FMPK4G96JBB78334","2018","Ford","Edge","SE","35942","26995","0","24698","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","21C340B","1FM5K8D88GGB92764","2016","Ford","Explorer","XLT","64397","27000","0","25300","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-02","Used","GP5093","KL7CJLSBXKB963194","2019","Chevrolet","Trax","LT","5723","24225","0","21500","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-02","Used","H24420A","5FNYF6H32KB069747","2019","Honda","Pilot","EX","28989","34995","0","32987","Blue","Gray","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","18.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-01","Used","DP54612A","2GNFLHEK6E6155118","2014","Chevrolet","Equinox","LTZ","93328","0","0","15967","Red","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","JM445B","1J4NT4FB2AD514725","2010","Jeep","Compass","Sport","72227","12995","0","8992","Blue","Dark Slate Gray","4","2.4l 4-cylinder Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","H56969A","1FA6P8CF4H5301203","2017","Ford","Mustang","GT Premium","4224","47995","0","44968","Black","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-01","Used","HP57024","1FTEW1E5XJFC87392","2018","Ford","F-150","XLT","91977","37995","0","34985","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46897","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","DP54673","2C4RDGCG6LR166966","2020","Dodge","Grand Caravan","SXT","60025","0","0","28444","Black","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","HP57055","3FA6P0HD4JR217541","2018","Ford","Fusion","SE","48837","22995","0","20687","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","DP54670","KMHD35LH2GU326341","2016","Hyundai","Elantra Gt","Base","54598","0","0","14841","Silver","Black","4","2.0l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","JM513B","1C3CDZCG3DN666491","2013","Dodge","Avenger","SXT","71665","13995","0","9486","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","HP57054","1FMJK2ATXKEA60310","2019","Ford","Expedition Max","Limited","33187","64995","0","61423","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","H24012B","1VWBS7A37GC060111","2016","Volkswagen","Passat","1.8T SE","127723","17995","0","13788","Silver","Titan Black","4","1.8L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","H24477A","WDC0G4KBXGF104708","2016","Mercedes-Benz","GLC","GLC 300","71224","30995","0","27896","Blue","Silk Beige/espresso Brown","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","HP57053","1FM5K8D85JGB20864","2018","Ford","Explorer","XLT","31450","37995","0","35850","White","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-31","Used","DP54672","1C4PJMCB5FW503335","2015","Jeep","Cherokee","Latitude","74523","22995","0","18699","Black","Black","4","2.4l I4 Pzev Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DP54671","1C6SRFFT7KN727264","2019","Ram","1500","Big Horn/Lone Star","38435","46995","0","42647","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DP54674","2C4RDGEG7KR752152","2019","Dodge","Grand Caravan","GT","51900","0","0","28674","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","22K65A","WBAJB9C5XJB286100","2018","BMW","5 Series","M550i xDrive","32900","61991","0","54995","Blue","Black","4","4.4l V8 Turbocharged Dohc 32v Lev3-ulev125 456hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","16.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17438","1C4BJWDG3JL854464","2018","Jeep","Wrangler JK Unlimited","Sport S","39801","0","0","35817","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17440","1FM5K8D80JGC35498","2018","Ford","Explorer","XLT","42684","0","0","33461","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17439","1FMCU9G90HUA05077","2017","Ford","Escape","SE","50181","0","0","20652","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17323C","1FTEW1EP1JKD01186","2018","Ford","F-150","","51367","0","0","36998","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","JM532A","1C4RJFBG0EC280686","2014","Jeep","Grand Cherokee","Limited","100855","24995","0","19807","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DM271A","1C6SRFCT2KN570392","2019","Ram","1500","Tradesman","19942","39995","0","35807","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DM242C","1C6RR7YT4JS236121","2018","Ram","1500","Rebel","50200","0","0","43880","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","DP54669","1C4PJMLX6JD599248","2018","Jeep","Cherokee","Latitude Plus","69723","0","0","21856","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-31","Used","KN2280","5XYPKDA55KG456583","2019","Kia","Sorento","SX Limited V6","33979","39998","0","35699","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17430A","NM0GS9F29K1389320","2019","Ford","Transit Connect Wagon","XLT","29674","0","0","26564","Gray","Ebony","4","I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-30","Used","HP57046","1FMCU9G60LUA96253","2020","Ford","Escape","SE","18725","29995","0","27971","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-30","Used","HP57045","1FT7X2B66FEA62800","2015","Ford","Super Duty F-250 SRW","XLT","54393","36995","0","33858","White","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-30","Used","JM464A","1C4PJMCSXFW511060","2015","Jeep","Cherokee","Latitude","156496","16995","0","12859","Blue","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-30","Used","21K382A","3GKALMEV9KL146639","2019","GMC","Terrain","SLE","38116","0","0","23500","Black","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-30","Used","HP57051","1FT7X2B62LEE22883","2020","Ford","Super Duty F-250 SRW","XL","32853","49995","0","43988","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-28","Used","H24322B","2LMDJ8JK4BBJ15781","2011","Lincoln","MKX","Base","114000","14995","0","12955","Black","Charcoal Black","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-28","Used","DM255A","1C6SRFFT5KN571435","2019","Ram","1500","Big Horn/Lone Star","41454","44995","0","40744","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-27","Used","P17426","1N4AL3AP9EC132632","2014","Nissan","Altima","2.5 S","70479","0","0","12437","Red","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-27","Used","NA54386","ZACNJBB18LPL69219","2020","Jeep","Renegade","Latitude","7425","31995","0","28998","Black","Black","4","1.3l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-26","Used","HP57019","1FM5K8D88JGC78020","2018","Ford","Explorer","XLT","32740","37995","0","34989","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32928","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","JM485A","1C4PJMLB3KD398266","2019","Jeep","Cherokee","Latitude Plus","21591","29995","0","25796","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-25","Used","H24426A","1FM5K8GTXFGC35841","2015","Ford","Explorer","Sport","148577","22995","0","19474","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","HP57029","1FT7X2BT1CEB78522","2012","Ford","Super Duty F-250 SRW","Lariat","125997","32995","0","29978","White","Black","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-25","Used","P17418","1FMCU9G62LUA30612","2020","Ford","Escape","SE","19470","0","0","27297","Green","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-25","Used","KN2275","1FMCU9G96HUA34003","2017","Ford","Escape","SE","61611","0","0","19997","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-23","Used","HP57039","3FA6P0H72JR175851","2018","Ford","Fusion","SE","31360","22995","0","20982","Black","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-23","Used","JM451A","2C3CDZC98FH716038","2015","Dodge","Challenger","SRT Hellcat","22472","57995","0","54943","Black","Black/ruby Red","2","6.2l V8 Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-18","Used","KN2267","5XYKU4A25CG286611","2012","Kia","Sorento","EX","79010","0","0","13113","Silver","Black","4","3.5l V6 Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-17","Used","DP54659","1C4HJXDG2JW112586","2018","Jeep","Wrangler","Unlimited Sport","38255","44995","0","39696","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","Used","21C881A","1GC0KVCG7EF185734","2014","Chevrolet","Silverado 2500HD","Work Truck","100238","29000","0","26900","Red","Dark Titanium","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-12","Used","HP57022","1FM5K8GT3JGC13219","2018","Ford","Explorer","Sport","26118","42995","0","39966","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-10","Used","22K27B","1FTFW1EF9EKF97267","2014","Ford","F-150","","86891","0","0","27000","Gray","Steel Gray","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-05","Used","KP2262","1C4PJMDS4FW612593","2015","Jeep","Cherokee","Limited","81087","0","0","18498","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
