"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-12-12","Used","20C157A","1J4NF1GB4BD187878","2011","Jeep","Patriot","Latitude","114086","0","0","0","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-11","Used","DP54009A","5TDZK3EH1CS070495","2012","Toyota","Highlander","","125873","0","0","0","Black","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Automatic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","JK311B","1C3AL56R45N544045","2005","Chrysler","Sebring","Touring","168559","0","0","0","Beige","","","2.7l V6 Mpi Dohc 24v","","","","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","JL155B","4A3AK24F37E026322","2007","Mitsubishi","Eclipse","","108905","0","0","0","Silver","","2","2.4l I4 Sohc Mivec 16v","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","DK169A","1C4RDJAG6DC584552","2013","Dodge","Durango","SXT","82000","0","0","0","Blue","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","DK411A","1ZVHT80N265140399","2006","Ford","Mustang","V6","109381","0","0","0","Blue","","","4.0l V6 Sohc","","","","5-Speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","Used","JK555B","1C4PJMCS1HW612877","2017","Jeep","Cherokee","Latitude","33156","0","0","0","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-17","Used","JL280A","WBXPC93447WF13354","2007","Bmw","X3","3.0si","153656","0","0","0","Gray","","4","3.0l I6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-04","Used","DL109B","1D7HU18277S182626","2007","Dodge","Ram 1500","SLT","126219","0","0","0","Red","","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","CK130C","2A4GP44R06R847152","2006","Chrysler","Town & Country","LX","170897","0","0","0","Other","","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","JL316A","KNDPB3AC3E7641001","2014","Kia","Sportage","LX","77715","0","0","0","Silver","Alpine","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-10","Used","CK192A","2C4RC1DG5HR501401","2017","Chrysler","Pacifica","Touring","34311","0","0","0","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","Used","H56200B","1C3EL46X52N115728","2002","Chrysler","Sebring","","190384","3995","0","1995","Black","Dark Slate Gray","4","2.4L 4-Cylinder SMPI DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-09-26","Used","JK585A","1G1JH12F847141831","2004","Chevrolet","Cavalier","LS Sport","65500","8995","0","3874","Black","Graphite","2","2.2l 4-cylinder Sfi Dohc Sfi 16v","Gasoline Fuel","2door SubCompact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","26.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","Used","H20536B","1D7HL38K24S651275","2004","Dodge","Dakota","Sport","159660","0","0","3995","Gray","Dark Slate Gray","4","3.7L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-04-14","Used","DP53765","1FTPX125X6NA12032","2006","Ford","F-150","XLT","171376","10995","0","4452","Blue","Grey","2","8cyl, 5.4L, 300.0hp","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-06","Used","C12377B","3N1BC1AP4BL428082","2011","Nissan","Versa","1.8 S","111998","0","0","4899","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","24.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-10-26","Used","20C144A","1GNDT13S362299628","2006","Chevrolet","TrailBlazer","LS","175726","6995","0","4900","Burgundy","Gray","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-22","Used","H56253B","2G2WR554971157540","2007","Pontiac","Grand Prix","GT","101313","6995","0","4995","Beige","Cashmere","4","3.8L V6 SFI Series III Supercharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","Used","H56244A","1HGFA16567L004869","2007","Honda","Civic Sdn","LX","152895","7995","0","4995","Blue","Gray","4","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Compact 5-speed Automatic","","30.0","40.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-24","Used","19K363A","1C3CCBAB9CN200158","2012","Chrysler","200","LX","136649","8999","0","4998","Black","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic Vlp","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-07","Used","DP54019","KMHCT4AE6CU237333","2012","Hyundai","Accent","GLS","88010","0","0","5996","Red","Beige","4","1.6l I4 Dgi Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-27","Used","CK193A","KMHDH4AEXCU193813","2012","Hyundai","Elantra","Limited","127578","10995","0","5998","Black","Black","4","1.8l 4-cylinder Dohc 16v Dual Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-04","Used","B11243A","2MEBM7FV2AX617152","2010","Mercury","Grand Marquis","LS","100595","0","0","6237","Black","Medium Light Stone","4","4.6L V8 OHC FFV","Flex Fuel Capability","4door Large Passenger Car","Rear Wheel Drive","4-Speed Automatic with Overdrive","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-13","Used","JK553A","1G1JC6SH2D4198573","2013","Chevrolet","Sonic","LT","77162","10995","0","6654","White","Jet Black Dark Titanium","4","Ecotec 1.8l I4 Dohc Vvt","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-07-11","Used","DK261B","2G1WB5E35E1141669","2014","Chevrolet","Impala Limited","LT","109280","12995","0","6700","Black","Ebony","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","Used","CD12832A","1FMYU02Z86KD35924","2006","Ford","Escape","XLS","95580","0","0","6849","Silver","Medium/dark Flint","4","Duratec 2.3L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","22.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-08-29","Used","P16489A","KMHGC46E19U025569","2009","Hyundai","Genesis","4dr Sdn 3.8L V6","135019","0","0","6989","Silver","Jet Black","4","3.8L V6 MPI DOHC 24V Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","Aisin 6-Speed Automatic with Shiftronic","","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","Used","CN1768A","WMWSU3C58BT181918","2011","MINI","Cooper Hardtop","2dr Cpe","86088","0","0","6997","White","","2","1.6L I4 DOHC 16V","Gasoline Fuel","2door MiniCompact Passenger Car","Front Wheel Drive","6-Speed","","29.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-26","Used","20K157A","JTMBD33V985200508","2008","Toyota","RAV4","4WD 4dr 4-cyl 4-Spd AT (Natl)","147423","11999","0","7000","Other","","4","2.4l 4-cylinder Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","20.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-14","Used","DD12859A","JM1BL1VF6B1479802","2011","Mazda","Mazda3","i Touring","84523","0","0","7346","Black","Black","4","2.0L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-05-22","Used","DK179B","4T4BF1FK7CR249478","2012","Toyota","Camry","LE","132132","13995","0","7444","Red","Tan/Black","4","4cyl, 2.5L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-08-08","Used","C20J12A","WDDGF81X19F264349","2009","Mercedes-Benz","C-Class","C 300","116078","11995","0","7449","Silver","Black","4","3.0L V6 DOHC w/Dual Fuel","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","7-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-11","Used","H21021C","5NPEB4ACXEH935441","2014","Hyundai","Sonata","GLS","100558","9995","0","7491","Brown","Camel","4","2.4L I4 DGI DOHC 16V PZEV 190hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","24.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-25","Used","C20J93A","KMHDH6AE6DU000490","2013","Hyundai","Elantra Coupe","GS","93650","10995","0","7500","Black","Black","2","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline ","2door MidSize Passenger Car","FWD","6-Speed Automatic with Overdrive","","27.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-17","Used","DJ402A","3FTNF20F11MA49999","2001","Ford","F-250sd","XL","191764","14995","0","7565","Red","Medium Parchment","2","8cyl, 7.3L, 275.0hp","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-22","Used","CN1783A","1NXBU4EE6AZ372585","2010","Toyota","Corolla","S","111053","10995","0","7991","Gray","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","26.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-14","Used","P16530A","1FBSS31L56HA31093","2006","Ford","Econoline Wagon","XLT","78183","0","0","7996","White","Medium Flint","3","5.4L V8 EFI","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-10-14","Used","P16250A","KNAGM4AD9D5040059","2013","Kia","Optima Hybrid","EX","145500","0","0","7997","White","Beige","4","2.4L I4 MPI Hybrid Electric DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","35.0","39.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-05","Used","H21501B","5J8TB18558A008843","2008","Acura","RDX","Tech Pkg","142889","11999","0","7999","Silver","Ebony","4","2.3L I4 DOHC i-VTEC 16V Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-10","Used","KP1976","KMHEC4A47DA087090","2013","Hyundai","Sonata Hybrid","4dr Sdn","92315","0","0","7999","Black","Gray","4","2.4l 4-cylinder Atkinson-cycle Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","36.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-13","Used","KP1917A","JTHCK262872016374","2007","Lexus","IS 250","4dr Sport Sdn Auto AWD","122259","10999","0","8000","Gray","","4","2.5l V6 Dohc 24v Vvt-i","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","6-speed Automatic Electronic With Ect-i","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-27","Used","JL140A","1C3CCBBB3DN501301","2013","Chrysler","200","Touring","72117","0","0","8038","Red","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","Used","JL202A","1FADP3F22EL361684","2014","Ford","Focus","SE","62905","15995","0","8046","White","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-16","Used","DD12860A","2FMDK49C78BA92567","2008","Ford","Edge","Limited","129592","0","0","8095","Black","Black","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-07-02","Used","DJ416A","3C4PDCBG4GT135087","2016","Dodge","Journey","SXT","185897","12995","0","8327","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-30","Used","20K48A","KNDJT2A69D7533679","2013","Kia","Soul","+","85019","10999","0","8499","Green","Black","4","2.0l 4-cylinder Mpi Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-11","Used","C12693A","1FMEU74EX7UA95111","2007","Ford","Explorer","Eddie Bauer","87214","0","0","8678","Black","","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","STK247970","2G4WD582991247970","2009","Buick","LaCrosse","CXL","90350","11995","0","8860","Gray","Ebony","4","3.8L V6 SFI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","17.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","Used","H56312A","WVGBV7AXXCW097607","2012","Volkswagen","Tiguan","","154979","9995","0","8894","Red","Black","4","2.0L TSI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Tiptronic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-16","Used","H21928A","1GNFK16348J221626","2008","Chevrolet","Suburban","LT w/1LT","214113","0","0","8938","Silver","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-11","Used","CD12846A","2FMDK36C58BB43904","2008","Ford","Edge","SE","41203","0","0","8991","Black","","4","Duratec 3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-22","Used","19C575A","5J6RE4H37BL039422","2011","Honda","CR-V","LX","133335","10900","0","8994","Gray","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-31","Used","20K58C","5XXGM4A79FG369047","2015","Kia","Optima","LX","112418","12999","0","8994","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-01","Used","H21721B","3GNAL4EK9DS579623","2013","Chevrolet","Captiva Sport Fleet","LTZ","95207","11999","0","9316","Silver","Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-08-06","Used","19B46A","1G6DA5E58C0124265","2012","Cadillac","CTS","4dr Sdn 3.0L RWD","82586","13995","0","9450","Black","Ebony Ebony","4","3.0L V6 SIDI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","6-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-14","Used","19C1050A","1G1RB6E41CU107595","2012","Chevrolet","Volt","5dr HB","88250","11500","0","9500","Black","Green","4","Voltec Electric Drive Unit","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Single Reduction Gear","","35.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-08","Used","JK541A","ML32A3HJ1HH008161","2017","Mitsubishi","Mirage","","33125","14995","0","9557","Red","Black","4","1.2l 3-cylinder Dohc Mivec","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","37.0","43.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-28","Used","20C5A","2GNFLFEK2E6365509","2014","Chevrolet","Equinox","LT","135722","12995","0","9617","Black","Light Titanium/jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-31","Used","DP53903","1GNFK36389J105598","2009","Chevrolet","Suburban 1500","LTZ","192184","15995","0","9664","Red","Light Cashmere Dark Cashemere","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","Used","H21031A","1FTYR15E25PA73534","2005","Ford","Ranger","","84360","11995","0","9788","Silver","Medium Dark Flint","2","4.0L V6 SOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-06-28","Used","19CF527B","5B4HP32W7Y3323172","","","","","53178","12984","0","9800","Other","","","4.3 6 cyl","","","","Auto","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-07","Used","DJ399C","3FA6P0K92FR269259","2015","Ford","Fusion","Titanium","117402","0","0","9805","Gray","Grey/black ","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-10","Used","DP53909A","3VW4T7AJ1EM245545","2014","Volkswagen","Jetta","GLI Autobahn w/Nav","104782","14995","0","9918","Other","Black","4","2.0l Tsi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed DSG Automatic with Tiptronic","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-12","Used","HP56211","1FAHP2E86GG132132","2016","Ford","Taurus","SEL","126739","14990","0","9954","Silver","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-29","Used","H21877A","1G1PC5SB3F7282547","2015","Chevrolet","Cruze","LT","63837","14250","0","9991","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-10-30","Used","P16547A","3FA6P0H74FR146410","2015","Ford","Fusion","SE","95141","0","0","9994","Blue","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","20C22A","2GNFLEEK7C6224524","2012","Chevrolet","Equinox","LT w/1LT","107220","11995","0","9999","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-09","Used","KP1892A","1FMCU9J98DUC10424","2013","Ford","Escape","Titanium","114834","13999","0","9999","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-18","Used","20K25A","1FMCU0G94DUD33818","2013","Ford","Escape","SE","90123","13999","0","9999","Blue","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-21","Used","JL173A","1C4NJRBB4ED595943","2014","Jeep","Patriot","Sport","77342","0","0","10141","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Manual","","23.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-29","Used","B11144A","3FADP4BJ9HM150018","2017","Ford","Fiesta","SE","26569","0","0","10199","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-11","Used","H56202A","1N4AA5AP2BC818735","2011","Nissan","Maxima","3.5 SV w/Sport Pkg","93714","13995","0","10299","Blue","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","Used","P16610","1GCEC19J47E581479","2007","Chevrolet","Silverado 1500","Work Truck","103961","0","0","10755","Red","Dark Titanium","2","Vortec 5.3L V8 SFI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-10-24","Used","GP4318A","KL4CJBSB2DB100934","2013","Buick","Encore","Convenience","85567","13995","0","10767","Black","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
