"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-09-18","Used","CN2220B","1FM5K8GT7FGA68452","2015","Ford","Explorer","Sport","76816","0","0","24990","Black","Charcoal Black","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-18","Used","C21J165B","1GNKVGKDXHJ321995","2017","Chevrolet","Traverse","LT","97582","0","0","22990","Red","Dark Titanium/light Titanium","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-17","Used","HP57073","1GNKRGKD7HJ228887","2017","Chevrolet","Traverse","LT","53229","26995","0","24988","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-17","Used","HX57074","1FA6P8CF7H5294151","2017","Ford","Mustang","GT Premium","29947","39995","0","37485","Red","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed","","15.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-17","Used","C21J171A","1G1BE5SM6H7161956","2017","Chevrolet","Cruze","LT","41434","0","0","16918","Silver","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","40.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-16","Used","JM517B","2C4RC1BGXJR246043","2018","Chrysler","Pacifica","Touring L","25914","34995","0","30848","Blue","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-16","Used","GP5101A","5NMJECAE6NH009732","2022","Hyundai","Tucson","Limited","4189","37600","0","36000","Black","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 187hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with SHIFTRONIC","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-16","Used","HP57072","3FA6P0HD1JR193361","2018","Ford","Fusion","SE","31316","22995","0","20993","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","HP57069","1FT8W4DT6HED83955","2017","Ford","Super Duty F-450 DRW","Lariat","27054","79995","0","76872","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","HP57067","1FT7X2B61JEB48329","2018","Ford","Super Duty F-250 SRW","XLT","108441","37995","0","34989","Red","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","HP57066","1FT7X2B62GEA44974","2016","Ford","Super Duty F-250 SRW","XLT","139600","32995","0","29549","Red","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","HP57053","1FM5K8D85JGB20864","2018","Ford","Explorer","XLT","31450","37995","0","35851","White","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","DP54685","1GCVKREC7HZ367072","2017","Chevrolet","Silverado 1500","LT","98106","0","0","29998","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-16","Used","DP54684","3GTU2PEJ3JG503766","2018","Gmc","Sierra 1500","Denali","86458","0","0","44236","Silver","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-16","Used","H57070A","1GCEK19T3XE123730","1999","Chevrolet","Silverado 1500","LS","158621","12995","0","9994","Other","Graphite","2","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","Used","HP57065","2FMDK4AK6EBA49627","2014","Ford","Edge","Sport","89453","21995","0","18985","White","","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","Used","DP54671","1C6SRFFT7KN727264","2019","Ram","1500","Big Horn/Lone Star","38435","46995","0","42354","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-15","Used","21C907A","JM1BL1VF4C1502110","2012","Mazda","Mazda3","i Touring","102611","10000","0","8500","Silver","Black","4","2.0L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","24.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","H23949A","NM0LS7BN6AT035941","2010","Ford","Transit Connect","XLT","164336","9995","0","7998","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","Used","P17454","3FA6P0HD0FR111806","2015","Ford","Fusion","SE","100730","0","0","13443","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-15","Used","CN2238","3C4PDDBG6ET108394","2014","Dodge","Journey","SXT AWD","74402","0","0","13342","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","16.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","C21J172C","1FMCU9J96EUB40729","2014","Ford","Escape","Titanium 4WD","134714","0","0","12775","Silver","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","E13898B","3KPFL4A8XHE036861","2017","Kia","Forte","EX","64162","0","0","16415","Blue","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-15","Used","GP5117","1C6SRFHT8KN870902","2019","Ram","1500","Limited","28316","60000","0","52500","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","GP5116","1C6RR7FG0JS273821","2018","Ram","1500","Express","39382","0","0","30000","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","KN2288","5XYPKDA11GG059053","2016","Kia","Sorento","SXL","61516","0","0","24500","Gray","Black Metallic","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-14","Used","HP57055","3FA6P0HD4JR217541","2018","Ford","Fusion","SE","48837","22995","0","20685","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-14","Used","HP57054","1FMJK2ATXKEA60310","2019","Ford","Expedition Max","Limited","33187","64995","0","63999","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-14","Used","H24550A","1GNSKBKCXFR592329","2015","Chevrolet","Tahoe","LT","109938","35995","0","33975","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-14","Used","DM261A","5GAKVBKD2FJ321953","2015","Buick","Enclave","Leather Group","105916","24995","0","19997","Red","Ebony","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-14","Used","P17453","1FMCU9JD2HUD36109","2017","Ford","Escape","Titanium","19566","0","0","23322","Gold","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-14","Used","DP54644A","1C4BJWDG2HL742829","2017","Jeep","Wrangler","Unlimited Sport","40625","37995","0","33878","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-14","Used","DP54515A","3C4PDDGGXJT416297","2018","Dodge","Journey","Crossroad","55382","24995","0","21921","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-14","Used","H57027A","1FMSK8DH9LGC57375","2020","Ford","Explorer","XLT","17627","41995","0","39923","Silver","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-13","Used","P17450","1FMCU0G68LUB18964","2020","Ford","Escape","SE","30752","0","0","26487","White","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-13","Used","P17449","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","13967","0","0","29416","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-13","Used","P17451","1FMCU9G92HUC36269","2017","Ford","Escape","SE","49548","0","0","20997","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-11","Used","DP54683","1C4RJFAGXKC669039","2019","Jeep","Grand Cherokee","Altitude","17241","42995","0","38367","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-11","Used","H24628A","1FTFW1EF6EKF92494","2014","Ford","F-150","XLT","133752","24995","0","22985","White","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-11","Used","DM273A","1C4SDJCT4HC857313","2017","Dodge","Durango","R/T","67718","38995","0","34695","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-11","Used","JM483A","1C4PJMBSXEW188225","2014","Jeep","Cherokee","Trailhawk","109880","0","0","17413","White","Brown","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","Used","HP57061","1FTNR2CG7FKA10280","2015","Ford","Transit Cargo Van","Base","148345","21995","0","19994","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20842","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17446","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","0","0","30932","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","JM519A","3C6UR5FJ1KG577601","2019","Ram","2500","Laramie","42351","64995","0","59995","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","JM516B","1C4PJLCB1KD377457","2019","Jeep","Cherokee","Latitude","20678","26995","0","22995","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","JM499B","1J4BA3H18AL117842","2010","Jeep","Wrangler","Unlimited Sport","131616","24995","0","17937","Silver","Dark Slate Gray/med Slate Gray","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54556B","1N6AA0ECXBN315363","2011","Nissan","Titan","SL","113273","24995","0","19987","White","Charcoal","4","Endurance 5.6l V8 Dohc 32v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","12.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54679","2B3LJ54T19H633175","2009","Dodge","Challenger","R/T","33514","30945","0","23864","Silver","Dark Slate Gray","2","Hemi 5.7l V8 Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","Used","DP54677","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","23082","52995","0","48467","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","H56899B","5N3AA08C29N902491","2009","INFINITI","QX56","Base","119826","17995","0","13858","Gray","Graphite","4","5.6L V8 DOHC 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Tow Mode","","12.0","17.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-07","Used","AP54558","1C6SRFFT6KN730852","2019","Ram","All-New 1500","Big Horn/Lone Star","18680","54990","0","44990","Black","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (8hp75)","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","HP57060","3FA6P0HD6JR217539","2018","Ford","Fusion","SE","36736","22995","0","21410","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-07","Used","HP57059","3FA6P0HD8JR196077","2018","Ford","Fusion","SE","40949","22995","0","20987","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-06","Used","HP57043","1FT7W2B60JEC04232","2018","Ford","Super Duty F-250 SRW","XL","53160","47995","0","45928","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-06","Used","H57001B","1FTFW1ETXDFA02715","2013","Ford","F-150","FX4","118776","29995","0","25997","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","54938","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-02","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26969","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46838","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","22K65A","WBAJB9C5XJB286100","2018","BMW","5 Series","M550i xDrive","32900","61991","0","54995","Blue","Black","4","4.4l V8 Turbocharged Dohc 32v Lev3-ulev125 456hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","16.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17438","1C4BJWDG3JL854464","2018","Jeep","Wrangler JK Unlimited","Sport S","39801","0","0","35660","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17440","1FM5K8D80JGC35498","2018","Ford","Explorer","XLT","42684","0","0","32983","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","KN2278","KNDP6CAC1L7819764","2020","Kia","Sportage","S","4212","0","0","30000","Gray","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17323C","1FTEW1EP1JKD01186","2018","Ford","F-150","","51464","0","0","36426","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-28","Used","DM255A","1C6SRFFT5KN571435","2019","Ram","1500","Big Horn/Lone Star","41454","44995","0","40230","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-26","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","31928","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-26","Used","JM485A","1C4PJMLB3KD398266","2019","Jeep","Cherokee","Latitude Plus","21595","29995","0","26068","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-19","Used","21C871B","3GTU2PEJ4HG333637","2017","GMC","Sierra 1500","","55000","0","0","44471","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-17","New","22C18","KL79MRSL4NB050416","2022","Chevrolet","Trailblazer","LT","5","26995","26647","26495","White","Jet Black","4","1.3 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","New GM Warranty","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-17","New","21C918","1GCUYGED2MZ424201","2021","Chevrolet","Silverado 1500","LTZ","5","56245","54197","57495","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-17","New","21C916","1GCPYEEK2MZ411853","2021","Chevrolet","Silverado 1500","RST","5","48685","45919","49935","Silver","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-17","New","ED14176","1FMCU9G66MUA69933","2021","Ford","Escape","SE","0","29665","28572","0","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-17","New","21C915","1GCUYEED6MZ412010","2021","Chevrolet","Silverado 1500","RST","5","52610","50636","53860","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","New","21C896","1GNSKPKD5MR460047","2021","Chevrolet","Tahoe","Z71","5","63390","61368","66390","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-13","New","HE24689","1FTBF2B68NEC00784","2022","Ford","Super Duty F-250 SRW","","0","44775","42477","44775","White","Med Gray Cloth","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
