"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-06","Used","STK101627","1FAHP60A23Y101627","2003","Ford","Thunderbird","Premium","42769","22995","0","19867","White","Black Ink","2","3.9L V8 DOHC 32V","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","H57101A","1C4RJFAG7JC337168","2018","Jeep","Grand Cherokee","Altitude","39316","38995","0","35963","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","H24426A","1FTFW1EGXHKD23363","2017","Ford","F-150","XLT","72583","37995","0","35910","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","21C955A","1GNSKBKC4JR102900","2018","Chevrolet","Tahoe","LT","62882","52000","0","48000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","Used","P17503A","KL4CJCSB2HB102758","2017","Buick","Encore","Essence","87435","0","0","21571","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-05","Used","D21D201B","1C6SRFFT9KN708487","2019","Ram","1500","Big Horn Crew Cab 4x4","49199","0","0","41800","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-04","Used","H57033A","3GYFNAE33CS611877","2012","Cadillac","SRX","Luxury","113425","14995","0","12827","Black","Titanium/ebony Accents","4","3.6L V6 SIDI DOHC VVT","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","H56933B","2FMPK4K89JBB88287","2018","Ford","Edge","Titanium","79847","29995","0","27855","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","H57083A","1NXBU40E49Z119736","2009","Toyota","Corolla","S","109048","11995","0","9437","Red","Dark Charcoal","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","DP54745A","1C4PJMAK5CW195663","2012","Jeep","Liberty","Sport","118238","0","0","0","Silver","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-04","Used","ED14179B","5YFEPRAE6LP058527","2020","Toyota","Corolla","LE","18210","0","0","22268","Blue","","4","1.8L I4 DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","HP57118","1FM5K8FHXHGA00839","2017","Ford","Explorer","Limited","77920","0","0","30974","White","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12002","0","0","67999","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17504","1FMCU0GD5HUD97408","2017","Ford","Escape","SE","25063","0","0","21907","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","H24803A","1FTEW1E41LFB43529","2020","Ford","F-150","King Ranch","40564","62995","0","56946","Blue","Java","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-03","Used","H24566B","3N1AB8CV8LY213859","2020","Nissan","Sentra","SV","3925","25995","0","23949","Black","Charcoal","4","2.0L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-03","Used","DP54713A","1C4NJPBA4GD812583","2016","Jeep","Patriot","Sport","90883","0","0","0","Black","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","Used","P17443B","3FA6P0D99JR168578","2018","Ford","Fusion","","61069","0","0","22795","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","P17403A","5GZCZ63B12S808852","2002","Saturn","VUE","VUE AWD Auto V6","111434","0","0","4995","Black","Grey","4","3.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","CN2240A","1FMCU0F73JUA28533","2018","Ford","Escape","S","55958","0","0","18997","Silver","Charcoal Black","4","2.5l I-vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-03","Used","DP54743","5GAKVBKD4EJ116911","2014","Buick","Enclave","Leather Group","101423","21995","0","17994","Black","Ebony","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","0","0","29689","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","JM574A","5TDDZRFH0KS928769","2019","Toyota","Highlander","","49297","0","0","0","White","","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DP54740","1C6SRFJM4MN529597","2021","Ram","1500","Laramie","17828","65995","0","60912","White","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DN109A","5TFUW5F14KX826132","2019","Toyota","Tundra","SR5","35614","45995","0","41790","Gray","","4","I-force 5.7l V8 Flex Fuel Dohc 32v Lev","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","Used","E14257A","1C6RR7LT0JS107865","2018","Ram","1500","Big Horn","8465","0","0","38318","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-01","Used","E14213A","1FMCU0F72HUE03306","2017","Ford","Escape","S","72577","0","0","17995","Gray","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","JM451B","1C4BJWEG0EL253534","2014","Jeep","Wrangler","Unlimited Sahara","76739","0","0","36741","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM556A","1C4HJXDG3JW187295","2018","Jeep","Wrangler","Unlimited Sport","12335","46995","0","42888","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM551A","1C4RJFBG3KC594960","2019","Jeep","Grand Cherokee","Limited","31851","41995","0","37782","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","H24345A","2T3BFREV8GW416545","2016","Toyota","RAV4","LE","121565","21995","0","19799","Purple","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-30","Used","E14211A","JTJBARBZ8F2021470","2015","Lexus","NX 200t","","75375","0","0","27543","Black","Creme","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","H24796A","1G1FE1R78J0189119","2018","Chevrolet","Camaro","SS","16028","45995","0","42993","White","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","17.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-30","Used","P17491A","2T3RFREV7DW006801","2013","Toyota","RAV4","XLE","148970","0","0","14994","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","P17447A","3FA6P0PU6GR339005","2016","Ford","Fusion Energi","SE Luxury","47921","0","0","18995","Red","Charcoal Black","4","2.0L I4","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","40.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","P17418A","3GNCJPSB9KL150557","2019","Chevrolet","Trax","LT","29380","0","0","22895","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54735","1FT7W2B60KED62295","2019","Ford","Super Duty F-250 Pickup","XLT","44800","0","0","54990","Silver","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","E14202A","JN8AF5MV4DT222202","2013","Nissan","JUKE","SV","72374","0","0","14395","Gray","Black","4","1.6L I4 DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt With Xtronic","","25.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-29","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","32133","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","JM532B","1HGCP2F84BA103048","2011","Honda","Accord","EX-L","163136","11995","0","8063","Gray","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","23.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","JM546A","1C4RJFBG9EC200964","2014","Jeep","Grand Cherokee","Limited","79872","25995","0","21629","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","JM455A","2C4RC1FG0LR281025","2020","Chrysler","Pacifica","Touring","29895","39995","0","35710","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","P17370A","1GC1KUEY6KF227956","2019","Chevrolet","Silverado 2500HD","High Country","53101","0","0","65530","White","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-29","Used","CN2255","1C4RJFCG0JC422835","2018","Jeep","Grand Cherokee","Overland 4X4","35111","0","0","41998","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-29","Used","HX57117","3C6TD5CT2CG331349","2012","Ram","2500","ST","91625","28995","0","23914","White","Dark Slate/medium Graystone In","4","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","Used","JM569A","ZACCJBBB8JPH04169","2018","Jeep","Renegade","Latitude","20950","26995","0","22936","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","DP54612B","JN8AS5MV7DW109371","2013","Nissan","Rogue","SL","92842","16995","0","12834","Black","Black","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","E14200A","1GCRKSE76DZ199401","2013","Chevrolet","Silverado 1500","LT","119462","0","0","19995","Black","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","E14186A","KNDJN2A23K7650114","2019","Kia","Soul","Base","36625","0","0","17995","Red","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","HP57093","1FT7W2BT2HEF02717","2017","Ford","Super Duty F-250 SRW","Lariat","35655","71995","0","68960","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-28","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27424","56995","0","54555","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","DP54734","1GCUYHED6LZ255286","2020","Chevrolet","Silverado 1500","High Country","7816","64995","0","60759","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","P17501","1FTYR1YM8KKB20948","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","21413","0","0","43995","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-26","Used","DP54732","1G6AX5SX6J0185165","2018","Cadillac","Cts","2.0L Turbo Luxury","29612","40995","0","36999","Black","Jet Black With Jet Black Accen","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","Used","DP54731","1C4BJWDG3JL854464","2018","Jeep","Wrangler Jk","Unlimited Sport","39802","0","0","37499","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","Used","CN2254","1C6SRFFT7KN731444","2019","Ram","1500","Big Horn Crew Cab 4x4","28710","0","0","43600","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-26","Used","H24810A","1FTEW1EG2JFE62011","2018","Ford","F-150","Lariat","54626","47995","0","44795","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75960","34995","0","31436","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","DN105A","1GT22XEG6FZ555153","2015","Gmc","Sierra 2500hd","Base","100669","35995","0","34995","White","Dark Ash With Jet Black Interi","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-23","Used","JM508A","JF1VA1P65L8814515","2020","Subaru","Wrx","Limited","12300","42995","0","38969","White","Black","4","2.0l Dohc Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","CVT","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-23","Used","22K119A","KNDMB5C14H6301165","2017","Kia","Sedona","LX","71680","0","0","20500","Silver","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-21","Used","H24467BB","3N1AB6AP6BL697387","2011","Nissan","Sentra","2.0 S","142639","7995","0","5893","Gray","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","33541","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12232","54995","0","48688","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-19","Used","HP57094","1FT7W2BT3HED65545","2017","Ford","Super Duty F-250 SRW","King Ranch","19385","73995","0","70560","Red","Java","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","H57000A","1FMCU0GX6GUB80281","2016","Ford","Escape","SE","88540","19995","0","15997","Silver","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","Used","HP57110","1FDAW57Y18ED51098","2008","Ford","Super Duty F-550 DRW","XL","147569","24995","0","22981","Red","Medium Stone","4","Triton 6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","DP54718","3C4NJDBB0JT177113","2018","Jeep","Compass","Latitude","31105","28995","0","26887","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-18","Used","H24760A","1FMSK8DH1LGB34492","2020","Ford","Explorer","XLT","11765","45995","0","40993","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","31394","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-16","Used","H24497A","1G1PE5SBXG7178892","2016","Chevrolet","Cruze Limited","1LT","60543","17995","0","13746","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34425","46995","0","44968","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-15","Used","P17494","3C4PDCAB3FT663904","2015","Dodge","Journey","","83495","0","0","15206","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","P17493","1FM5K8D89JGB00777","2018","Ford","Explorer","XLT","49501","0","0","34311","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-15","Used","SCAD13231A","1FTEW1E56LKD91582","2020","Ford","F-150","","3088","0","0","63999","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
