"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-10","Used","E13907A","KMHD84LF4JU526171","2018","Hyundai","Elantra","Value Edition","64528","0","0","0","Gray","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-10","Used","D13471A","1FMCU0GX1FUB60079","2015","Ford","Escape","SE","53681","0","0","0","Black","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-10","Used","STKB81924","1FTFW1RG2JFB81924","2018","Ford","F-150","Raptor","10163","71995","0","69992","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-10","Used","21K294A","KNAFX4A69E5194857","2014","Kia","Forte","LX","76548","0","0","9200","Gray","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Used","KN2220","5XXGT4L31JG181838","2018","Kia","Optima","LX","5340","0","0","18199","Purple","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Used","GP4985","1FM5K8AR3HGB71741","2017","Ford","Police Interceptor Utility","AWD","54144","0","0","17500","Black","Charcoal Black","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Used","HP56820","2FMHK6DT7JBA12646","2018","Ford","Flex","Limited","52046","30995","0","28299","Gray","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-09","Used","E13617A","1C4RJFAGXHC637927","2017","Jeep","Grand Cherokee","Laredo","0","0","0","0","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-09","Used","HP56828","1FTEW1EP7JFC53024","2018","Ford","F-150","XLT","36243","41995","0","39995","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-09","Used","STK125567","1G1YA2D75G5125567","2016","Chevrolet","Corvette","Stingray","2800","51995","0","49962","White","Jet Black","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","7-speed Manual With Active Rev Matching","","17.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-08","Used","21C189A","1G1BC5SM6J7159071","2018","Chevrolet","Cruze","LS","72430","14000","0","13000","Black","Dark Atmosphere/medium Atmosph","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","DM217A","JN8AZ2KR1DT304660","2013","Nissan","Cube","1.8 S","73346","12995","0","8999","Black","Black","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","Small Wagon","Front Wheel Drive","CVT","","27.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-08","Used","P17136A","3MEDM0L36AR621982","2010","Mercury","Milan","Hybrid","113915","0","0","6368","Gray","","4","2.5L I4 Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","Aisin E-cvt Powersplit","","41.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","DP54508","1C6RR7GG4ES124963","2014","Ram","1500","SLT","72633","28995","0","24749","Black","Diesel Gray/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-08","Used","21B28A","KL7CJKSB5JB604019","2018","Chevrolet","Trax","LS","16994","16225","0","16000","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","21C399A","2C4RC1BG3JR197784","2018","Chrysler","Pacifica","Touring L","29640","26500","0","26000","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","21K296B","5TDYK4CC3AS290386","2010","Toyota","Sienna","XLE","142862","0","0","9485","Silver","","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","C21J41A","1C3CCBCG6EN193388","2014","Chrysler","200","Limited","96887","0","0","9646","Beige","Black","4","3.6l V6 ","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","P17223","1FM5K8D88JGA34755","2018","Ford","Explorer","XLT","35710","0","0","35782","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","42598","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17226","JA4AD2A3XHZ029536","2017","Mitsubishi","Outlander","ES","62024","0","0","16827","White","","4","2.4L I4 SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","25.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17222","1FM5K8D80JGB40973","2018","Ford","Explorer","XLT","32727","0","0","36081","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17224","1FTEW1EP4JFC87874","2018","Ford","F-150","","29751","0","0","43162","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","38663","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-07","Used","H24140A","4S3GTAV66L3704263","2020","Subaru","Impreza","Premium","7670","24995","0","21994","Silver","Black","4","2.0L DOHC","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-07","Used","H23928B","1FM5K8D80EGB83120","2014","Ford","Explorer","XLT","118721","0","0","15996","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-07","Used","DL398A","1N6AA1E58JN513610","2018","Nissan","Titan","Platinum Reserve","36699","0","0","43999","Black","Black/brown","4","5.6l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","7-Speed Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-07","Used","DP54421A","1FTFX1EFXEKD29793","2014","Ford","F-150","STX","100071","25995","0","21998","Orange","Steel Gray","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-07","Used","JM273A","1C4PJMLXXJD599589","2018","Jeep","Cherokee","Latitude Plus","30000","0","0","22471","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-07","Used","E13897A","1FM5K8D81HGA85301","2017","Ford","Explorer","XLT","70708","0","0","25427","Red","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-07","Used","D13363A","3FA6P0G75KR213995","2019","Ford","Fusion","S","7110","0","0","18049","Gray","Ebony Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-07","Used","P17164A","5XYPGDA34GG154368","2016","Kia","Sorento","LX","67257","0","0","19597","Black","Black","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-07","Used","ED13875A","1FTEW1EP5JKE21735","2018","Ford","F-150","","23111","0","0","39095","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-06","Used","JM190A","1C4PJMDXXKD305978","2019","Jeep","Cherokee","Limited","25546","31995","0","27446","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-06","Used","DP54506","1C6SRFFT2KN784231","2019","Ram","1500","Big Horn/Lone Star","40255","45995","0","41365","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-06","Used","HP56840","1FTFW1E56KFD43222","2019","Ford","F-150","Lariat","15684","51995","0","51719","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-05","Used","E13765A","1FTNE2EW5DDA25376","2013","Ford","Econoline Cargo Van","","82766","0","0","14767","White","","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-05","Used","D13774A","1FTNE2EW7CDA64033","2012","Ford","Econoline Cargo Van","","100730","0","0","14566","White","","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-05","Used","H24138A","1FDYR5PM8FKA63516","2015","Ford","Transit Cutaway","Base","84785","0","0","29899","White","Charcoal","2","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-05","Used","DM183A","2C3CDZFJ9LH198362","2020","Dodge","Challenger","R/T Scat Pack","176","52995","0","48000","Gray","Black","2","Srt Hemi 6.4l V8","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-03","Used","GP4967","1C6RR7LT1JS257399","2018","Ram","1500","Big Horn","67304","30000","0","34775","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","Used","JM349A","1C4RJFCG4FC804440","2015","Jeep","Grand Cherokee","Overland","93180","27995","0","23229","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-03","Used","DP54493A","1C4PJMCS3FW529383","2015","Jeep","Cherokee","Latitude","56514","22995","0","18947","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-02","Used","21C566A","5XYPGDA31KG433897","2019","Kia","Sorento","LX","30934","23000","0","22500","Blue","Satin Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","Used","JM375A","1C4HJXDG5JW196628","2018","Jeep","Wrangler","Unlimited Sport","16974","41995","0","37498","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-02","Used","DM184B","2C4RDGBG6ER103449","2014","Dodge","Grand Caravan","AVP","93999","15995","0","10527","Red","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-01","Used","HP56831","1FM5K8D84KGA59170","2019","Ford","Explorer","XLT","19140","0","0","35989","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-01","Used","JM351A","2G1FE3D31F9271836","2015","Chevrolet","Camaro","2LT","23672","29995","0","25967","White","Inferno Orange","2","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","6-Speed Manual","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-31","Used","21C454D","5FNYF48989B031264","2009","Honda","Pilot","Touring","108172","12000","0","11495","Silver","Gray","4","3.5L V6 SOHC i-VTEC VCM 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","21C577A","3GNAXHEV8JL118022","2018","Chevrolet","Equinox","LS","34018","18500","0","18250","Blue","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","C21J35A","KNDJN2A21E7021035","2014","Kia","Soul","Base","99145","0","0","7999","Black","Black","4","1.6l I4 ","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","24.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","21B39A","5GAKVCKD4HJ118541","2017","Buick","Enclave","Premium","70651","27500","0","26850","Blue","Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","DM165A","1C4RJFBG7FC762783","2015","Jeep","Grand Cherokee","Limited","163922","20995","0","16343","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-30","Used","HP56834","1FM5K8GT1KGA70269","2019","Ford","Explorer","Sport","35154","40995","0","38940","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-29","Used","P17183A","1FAFP34N67W252460","2007","Ford","Focus","","78243","0","0","5744","Red","Dark Pebble/light Pebble","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","E13771A","1FTFW1E48KKD62773","2019","Ford","F-150","","48458","0","0","38748","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","21K278A","5XXGM4A72FG439116","2015","Kia","Optima","LX","51707","0","0","12159","Other","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","GP4981","1G1ZC5E16BF184138","2011","Chevrolet","Malibu","LT w/1LT","104571","7000","0","7000","Black","Ebony","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","DD13882A","1FMCU9J95JUD15711","2018","Ford","Escape","Titanium","6118","0","0","26564","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-26","Used","21C582A","KL7CJTSB9FB163847","2015","Chevrolet","Trax","LTZ","81770","13000","0","13000","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","DM178A","3C6UR5DJ3KG698844","2019","Ram","2500","Big Horn","17000","54995","0","49949","Black","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","DM178AA","1FMCU0GX4GUC08952","2016","Ford","Escape","SE","44000","0","0","0","Other","","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-25","Used","C21J129A","2T1BR32E37C853064","2007","Toyota","Corolla","S","117156","0","0","7100","Blue","Dark Charcoal","4","1.8l I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","32.0","41.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","H23565A","JF1VA2M62H9822468","2017","Subaru","WRX","STi","45646","31995","0","28998","Black","Black","4","2.5L DOHC Intercooled High-Boost DAVCS","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Close-ratio 6-speed Manual","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-25","Used","DP54501","3C4NJCBB7JT137024","2018","Jeep","Compass","Latitude","23814","23995","0","18880","Black","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-24","Used","DP54499","1C6SRFFT7KN924306","2019","Ram","1500","Big Horn/Lone Star","15262","49995","0","45949","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-24","Used","DP54498","1C4RDJDG3JC198114","2018","Dodge","Durango","GT","44611","41995","0","33524","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-23","Used","21C389B","1G1PF5SB3G7125142","2016","Chevrolet","Cruze Limited","LT","67211","11600","0","10800","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-23","Used","HP56825","1FTFW1RG5KFD18159","2019","Ford","F-150","Raptor","18485","72500","0","69850","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-23","Used","DP54497","1C4RDJDG5JC279826","2018","Dodge","Durango","GT","36940","38995","0","34788","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-22","Used","ED13942A","1FTEW1EG8HFB07080","2017","Ford","F-150","","38483","0","0","40465","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-20","Used","21C517A","1GCVKREC9FZ223732","2015","Chevrolet","Silverado 1500","LT","99241","0","0","24995","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","15631","Gray","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-16","Used","E13835A","1FM5K8D87GGD23375","2016","Ford","Explorer","XLT","36653","0","0","22979","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-12","Used","21K279A","5XYPGDA37HG332971","2017","Kia","Sorento","LX","27445","0","0","18517","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
